# file name; noise; peak f.; mag.; duration
20160527130130484_ZVPP-R4_met.fits;5.29684;26513.7;12.0953;0.170667
20160527130144479_ZVPP-R4_met.fits;5.23665;26509.3;16.7594;2.73067
20160527130053740_ZVPP-R4_snap.fits;6.16456;26532.7;6.31216;0
20160527130153815_ZVPP-R4_snap.fits;5.02003;26518.1;5.33451;0
20160527130253890_ZVPP-R4_snap.fits;6.30976;26494.6;4.82734;0
20160527130354964_ZVPP-R4_snap.fits;5.75373;26465.3;5.02246;0
20160527130456308_ZVPP-R4_met.fits;5.56299;26507.8;22.1955;0.170667
20160527130454039_ZVPP-R4_snap.fits;5.23067;26469.7;4.62928;0
20160527130554114_ZVPP-R4_snap.fits;6.47676;26503.4;5.11505;0
20160527130654188_ZVPP-R4_snap.fits;6.14842;26509.3;5.84052;0
20160527130754263_ZVPP-R4_snap.fits;5.5871;26532.7;5.99078;0
20160527130854338_ZVPP-R4_snap.fits;5.62616;26469.7;6.01196;0
20160527130954412_ZVPP-R4_snap.fits;5.89016;26531.2;4.5679;0
20160527131054487_ZVPP-R4_snap.fits;5.85005;26531.2;5.54538;0
20160527131154562_ZVPP-R4_snap.fits;7.3341;26477.1;6.37715;0
20160527131254636_ZVPP-R4_snap.fits;5.50016;26516.6;5.02177;0
20160527131354711_ZVPP-R4_snap.fits;5.6316;26472.7;4.59562;0
20160527131505930_ZVPP-R4_met.fits;5.15511;26507.8;15.5985;0.170667
20160527131454786_ZVPP-R4_snap.fits;4.56798;26493.2;6.91545;0
20160527131554860_ZVPP-R4_snap.fits;6.42181;26541.5;4.16124;0
20160527131655935_ZVPP-R4_snap.fits;5.96538;26515.1;4.91962;0
20160527131755010_ZVPP-R4_snap.fits;6.18275;26456.5;3.97718;0
20160527131855084_ZVPP-R4_snap.fits;5.45067;26463.9;4.38798;0
20160527131955159_ZVPP-R4_snap.fits;4.32018;26455.1;4.97669;0
20160527132055234_ZVPP-R4_snap.fits;6.33293;26547.4;5.29036;0
20160527132155308_ZVPP-R4_snap.fits;6.30391;26463.9;5.00937;0
20160527132255383_ZVPP-R4_snap.fits;6.74982;26497.6;5.86467;0
20160527132355458_ZVPP-R4_snap.fits;5.34989;26482.9;5.13609;0
20160527132455532_ZVPP-R4_snap.fits;5.4793;26471.2;4.99814;0
20160527132555607_ZVPP-R4_snap.fits;5.48397;26510.7;5.04122;0
20160527132655682_ZVPP-R4_snap.fits;6.39829;26485.8;4.90182;0
20160527132756756_ZVPP-R4_snap.fits;7.07288;26493.2;5.49261;0
20160527132856831_ZVPP-R4_snap.fits;5.18747;26525.4;4.32384;0
20160527132956906_ZVPP-R4_snap.fits;5.90993;26480;5.8698;0
20160527133056980_ZVPP-R4_snap.fits;5.42766;26471.2;5.04791;0
20160527133156055_ZVPP-R4_snap.fits;6.46457;26526.9;5.30958;0
20160527133256130_ZVPP-R4_snap.fits;6.09152;26538.6;4.34186;0
20160527133356204_ZVPP-R4_snap.fits;6.50695;26463.9;5.74102;0
20160527133456279_ZVPP-R4_snap.fits;5.16965;26493.2;4.44929;0
20160527133556354_ZVPP-R4_snap.fits;5.37235;26529.8;6.32069;0
20160527133656428_ZVPP-R4_snap.fits;5.88554;26449.2;5.74681;0
20160527133756503_ZVPP-R4_snap.fits;4.87896;26484.4;6.08935;0
20160527133930079_ZVPP-R4_met.fits;4.14706;26519.5;12.2976;0.170667
20160527133953460_ZVPP-R4_met.fits;4.46096;26497.6;10.379;0.341333
20160527133856578_ZVPP-R4_snap.fits;5.92651;26499;5.09651;0
20160527133957652_ZVPP-R4_snap.fits;6.01053;26494.6;5.45962;0
20160527134057727_ZVPP-R4_snap.fits;7.01719;26510.7;5.90739;0
20160527134201290_ZVPP-R4_met.fits;5.65821;26503.4;49.1672;0.341333
20160527134157802_ZVPP-R4_snap.fits;6.02896;26513.7;6.17132;0
20160527134257876_ZVPP-R4_snap.fits;5.75836;26465.3;4.39745;0
20160527134357951_ZVPP-R4_snap.fits;5.75538;26535.6;5.29466;0
20160527134457026_ZVPP-R4_snap.fits;5.56808;26547.4;4.77586;0
20160527134557100_ZVPP-R4_snap.fits;5.86647;26465.3;5.33557;0
20160527134716170_ZVPP-R4_met.fits;6.10164;26513.7;12.7306;2.048
20160527134720778_ZVPP-R4_met.fits;5.54684;26500.5;11.9852;0.170667
20160527134657175_ZVPP-R4_snap.fits;6.16851;26499;4.46851;0
20160527134757250_ZVPP-R4_snap.fits;5.89487;26513.7;6.38909;0
20160527134920756_ZVPP-R4_met.fits;5.19514;26521;14.0354;0.512
20160527134857324_ZVPP-R4_snap.fits;5.86687;26513.7;4.57534;0
20160527134957399_ZVPP-R4_snap.fits;5.19407;26465.3;5.93695;0
20160527135057474_ZVPP-R4_snap.fits;5.94776;26449.2;6.07171;0
20160527135201354_ZVPP-R4_met.fits;5.77319;26496.1;19.8477;0.341333
20160527135157548_ZVPP-R4_snap.fits;6.54769;26515.1;5.12458;0
20160527135258623_ZVPP-R4_snap.fits;5.4928;26545.9;5.20877;0
20160527135358698_ZVPP-R4_snap.fits;6.00866;26513.7;4.70988;0
20160527135458772_ZVPP-R4_snap.fits;5.89287;26507.8;5.37819;0
20160527135623156_ZVPP-R4_met.fits;5.06877;26502;14.1564;0.170667
20160527135558847_ZVPP-R4_snap.fits;5.95883;26538.6;4.69029;0
20160527135658922_ZVPP-R4_snap.fits;6.01966;26482.9;5.76222;0
20160527135758996_ZVPP-R4_snap.fits;5.6289;26480;4.19654;0
20160527135858071_ZVPP-R4_snap.fits;5.22475;26510.7;3.67938;0
20160527135958146_ZVPP-R4_snap.fits;5.69914;26534.2;5.54149;0
