# file name; noise; peak f.; mag.; duration
20160527210109956_ZVPP-R4_met.fits;5.14511;26488.8;30.7903;0.682667
20160527210129266_ZVPP-R4_met.fits;5.17975;26487.3;24.449;0.341333
20160527210131580_ZVPP-R4_snap.fits;4.81444;26449.2;5.67453;0
20160527210231655_ZVPP-R4_snap.fits;5.83916;26544.4;5.33993;0
20160527210331730_ZVPP-R4_snap.fits;5.98351;26535.6;4.38189;0
20160527210431804_ZVPP-R4_snap.fits;5.43893;26521;5.16307;0
20160527210531879_ZVPP-R4_snap.fits;4.80613;26456.5;5.76298;0
20160527210631954_ZVPP-R4_snap.fits;5.3078;26487.3;4.68578;0
20160527210731028_ZVPP-R4_snap.fits;6.59185;26472.7;5.70256;0
20160527210832103_ZVPP-R4_snap.fits;5.79506;26497.6;5.45477;0
20160527210932178_ZVPP-R4_snap.fits;6.11535;26490.2;5.79171;0
20160527211032252_ZVPP-R4_snap.fits;5.52922;26504.9;3.85204;0
20160527211132327_ZVPP-R4_snap.fits;6.11002;26480;4.469;0
20160527211232402_ZVPP-R4_snap.fits;5.03771;26531.2;5.62788;0
20160527211332476_ZVPP-R4_snap.fits;5.32855;26545.9;4.47836;0
20160527211432551_ZVPP-R4_snap.fits;6.20266;26521;4.52439;0
20160527211532626_ZVPP-R4_snap.fits;5.40663;26528.3;5.60402;0
20160527211632700_ZVPP-R4_snap.fits;6.08976;26453.6;5.44598;0
20160527211809372_ZVPP-R4_met.fits;5.16758;26484.4;10.7518;0.170667
20160527211732775_ZVPP-R4_snap.fits;5.9069;26485.8;4.80486;0
20160527211919492_ZVPP-R4_met.fits;5.34743;26488.8;11.766;0.170667
20160527211832850_ZVPP-R4_snap.fits;5.10112;26455.1;5.36586;0
20160527211932924_ZVPP-R4_snap.fits;5.73948;26531.2;5.02933;0
20160527212032999_ZVPP-R4_snap.fits;6.07712;26519.5;6.07711;0
20160527212149362_ZVPP-R4_met.fits;5.68751;26469.7;14.0043;0.170667
20160527212133074_ZVPP-R4_snap.fits;6.51799;26500.5;4.51155;0
20160527212233148_ZVPP-R4_snap.fits;5.28541;26491.7;5.31793;0
20160527212400580_ZVPP-R4_met.fits;6.6341;26507.8;15.0599;0.170667
20160527212333223_ZVPP-R4_snap.fits;6.32677;26466.8;5.42152;0
20160527212433298_ZVPP-R4_snap.fits;5.42829;26531.2;4.89898;0
20160527212533372_ZVPP-R4_snap.fits;6.05372;26453.6;4.68762;0
20160527212633447_ZVPP-R4_snap.fits;5.69838;26541.5;4.64116;0
20160527212733522_ZVPP-R4_snap.fits;5.89635;26513.7;4.54738;0
20160527212908146_ZVPP-R4_met.fits;5.06845;26484.4;43.8363;0.341333
20160527212913412_ZVPP-R4_met.fits;5.85048;26500.5;14.2505;0.170667
20160527212833596_ZVPP-R4_snap.fits;5.77458;26472.7;4.81893;0
20160527212933671_ZVPP-R4_snap.fits;5.63826;26502;5.05413;0
20160527213033746_ZVPP-R4_snap.fits;5.08829;26480;5.44248;0
20160527213133820_ZVPP-R4_snap.fits;5.79392;26510.7;5.50137;0
20160527213233895_ZVPP-R4_snap.fits;5.25994;26450.7;4.48768;0
20160527213333970_ZVPP-R4_snap.fits;5.90867;26452.1;3.73538;0
20160527213434044_ZVPP-R4_snap.fits;5.99681;26458;5.1212;0
20160527213534119_ZVPP-R4_snap.fits;6.12703;26462.4;5.1199;0
20160527213634194_ZVPP-R4_snap.fits;5.31702;26469.7;4.96022;0
20160527213734268_ZVPP-R4_snap.fits;6.04008;26477.1;6.17078;0
20160527213834343_ZVPP-R4_snap.fits;5.96482;26487.3;4.1982;0
20160527213957850_ZVPP-R4_met.fits;5.22561;26496.1;25.5007;0.170667
20160527213934418_ZVPP-R4_snap.fits;5.04192;26515.1;4.01362;0
20160527214113967_ZVPP-R4_met.fits;4.71041;26484.4;20.9205;0.512
20160527214034492_ZVPP-R4_snap.fits;4.86963;26522.5;5.0573;0
20160527214134567_ZVPP-R4_snap.fits;4.98061;26456.5;4.2806;0
20160527214234642_ZVPP-R4_snap.fits;5.68347;26465.3;6.47665;0
20160527214334716_ZVPP-R4_snap.fits;6.69549;26515.1;3.75327;0
20160527214433647_ZVPP-R4_met.fits;5.2684;26474.1;11.8049;0.341333
20160527214434791_ZVPP-R4_snap.fits;6.04026;26525.4;7.04969;0
20160527214626458_ZVPP-R4_met.fits;5.5974;26515.1;14.3672;0.170667
20160527214534866_ZVPP-R4_snap.fits;5.29208;26450.7;3.40121;0
20160527214638916_ZVPP-R4_met.fits;5.11677;26496.1;21.7501;0.341333
20160527214645255_ZVPP-R4_met.fits;4.61185;26509.3;12.4742;0.170667
20160527214634940_ZVPP-R4_snap.fits;4.65231;26485.8;4.5834;0
20160527214735015_ZVPP-R4_snap.fits;5.95644;26462.4;4.07718;0
20160527214835090_ZVPP-R4_snap.fits;5.32772;26450.7;5.08473;0
20160527214935164_ZVPP-R4_snap.fits;6.01031;26485.8;4.22947;0
20160527215035239_ZVPP-R4_snap.fits;5.78359;26545.9;4.73523;0
20160527215135314_ZVPP-R4_snap.fits;5.52646;26544.4;6.91471;0
20160527215235388_ZVPP-R4_snap.fits;5.30647;26456.5;4.57015;0
20160527215335463_ZVPP-R4_snap.fits;5.4854;26509.3;4.33273;0
20160527215435538_ZVPP-R4_snap.fits;5.20676;26452.1;4.62939;0
20160527215535612_ZVPP-R4_snap.fits;5.38829;26449.2;5.13889;0
20160527215635687_ZVPP-R4_snap.fits;6.48574;26496.1;4.66964;0
20160527215735762_ZVPP-R4_snap.fits;5.93594;26463.9;4.65721;0
20160527215835836_ZVPP-R4_snap.fits;5.95249;26510.7;5.36891;0
20160527215935911_ZVPP-R4_snap.fits;5.74089;26510.7;5.57735;0
20160527220036986_ZVPP-R4_snap.fits;6.17728;26488.8;5.86026;0
