# file name; noise; peak f.; mag.; duration
20160527160108180_ZVPP-R4_snap.fits;5.08785;26507.8;4.44674;0
20160527160208255_ZVPP-R4_snap.fits;5.61456;26519.5;4.94441;0
20160527160308330_ZVPP-R4_snap.fits;5.32439;26513.7;5.10814;0
20160527160434908_ZVPP-R4_met.fits;5.35299;26510.7;14.8477;0.170667
20160527160408404_ZVPP-R4_snap.fits;5.50879;26493.2;5.82721;0
20160527160508479_ZVPP-R4_snap.fits;4.95456;26458;5.07647;0
20160527160608554_ZVPP-R4_snap.fits;5.61544;26482.9;4.67204;0
20160527160708628_ZVPP-R4_snap.fits;5.13129;26537.1;5.94576;0
20160527160821236_ZVPP-R4_met.fits;4.47235;26494.6;34.0732;0.341333
20160527160808703_ZVPP-R4_snap.fits;4.92957;26531.2;4.07316;0
20160527160908778_ZVPP-R4_snap.fits;4.82018;26513.7;4.4132;0
20160527161008852_ZVPP-R4_snap.fits;5.13352;26481.4;5.77857;0
20160527161109927_ZVPP-R4_snap.fits;5.41598;26472.7;3.81861;0
20160527161209002_ZVPP-R4_snap.fits;6.18919;26509.3;4.76527;0
20160527161336946_ZVPP-R4_met.fits;5.98739;26502;20.6313;0.341333
20160527161309076_ZVPP-R4_snap.fits;5.97521;26543;5.88319;0
20160527161409151_ZVPP-R4_snap.fits;5.10109;26506.3;5.03422;0
20160527161509226_ZVPP-R4_snap.fits;6.04422;26463.9;5.00518;0
20160527161609300_ZVPP-R4_snap.fits;5.39201;26506.3;5.29765;0
20160527161709375_ZVPP-R4_snap.fits;6.22768;26484.4;5.31311;0
20160527161809450_ZVPP-R4_snap.fits;5.51015;26487.3;3.78702;0
20160527161909524_ZVPP-R4_snap.fits;5.08237;26532.7;5.33468;0
20160527162009599_ZVPP-R4_snap.fits;5.89445;26472.7;5.9426;0
20160527162109674_ZVPP-R4_snap.fits;6.77705;26485.8;5.33543;0
20160527162229938_ZVPP-R4_met.fits;4.73364;26540;11.1403;0.170667
20160527162209748_ZVPP-R4_snap.fits;5.50627;26499;4.86798;0
20160527162309823_ZVPP-R4_snap.fits;5.93083;26502;4.92278;0
20160527162410898_ZVPP-R4_snap.fits;6.52252;26494.6;4.59403;0
20160527162536159_ZVPP-R4_met.fits;5.50068;26494.6;11.5813;0.170667
20160527162510972_ZVPP-R4_snap.fits;5.81042;26518.1;4.5644;0
20160527162639794_ZVPP-R4_met.fits;5.40305;26507.8;15.5434;0.170667
20160527162610047_ZVPP-R4_snap.fits;5.39854;26455.1;3.79612;0
20160527162710122_ZVPP-R4_snap.fits;4.81145;26460.9;5.69563;0
20160527162856327_ZVPP-R4_met.fits;5.64064;26499;15.4216;0.170667
20160527162810196_ZVPP-R4_snap.fits;6.18491;26468.3;5.06166;0
20160527162910271_ZVPP-R4_snap.fits;5.82326;26509.3;3.63219;0
20160527163010346_ZVPP-R4_snap.fits;6.7962;26506.3;3.9978;0
20160527163110420_ZVPP-R4_snap.fits;6.1834;26465.3;4.75357;0
20160527163210495_ZVPP-R4_snap.fits;5.54595;26465.3;4.49878;0
20160527163335879_ZVPP-R4_met.fits;5.78521;26496.1;15.0794;0.170667
20160527163310570_ZVPP-R4_snap.fits;5.84537;26477.1;4.83102;0
20160527163410644_ZVPP-R4_snap.fits;5.11706;26547.4;5.92467;0
20160527163510719_ZVPP-R4_snap.fits;5.46532;26502;4.71616;0
20160527163610794_ZVPP-R4_snap.fits;5.7824;26523.9;6.35217;0
20160527163711868_ZVPP-R4_snap.fits;5.72874;26484.4;4.8648;0
20160527163811943_ZVPP-R4_snap.fits;6.37989;26474.1;3.81247;0
20160527164009266_ZVPP-R4_met.fits;5.53197;26493.2;11.2699;0.170667
20160527163911018_ZVPP-R4_snap.fits;5.29956;26482.9;5.56691;0
20160527164036914_ZVPP-R4_met.fits;5.68894;26496.1;14.558;0.341333
20160527164011092_ZVPP-R4_snap.fits;5.28339;26521;4.96991;0
20160527164111167_ZVPP-R4_snap.fits;6.21009;26516.6;4.5203;0
20160527164211242_ZVPP-R4_snap.fits;5.06982;26472.7;5.19812;0
20160527164311316_ZVPP-R4_snap.fits;5.69657;26507.8;4.17502;0
20160527164411391_ZVPP-R4_snap.fits;5.43242;26469.7;4.5155;0
20160527164511466_ZVPP-R4_snap.fits;5.23501;26491.7;4.55217;0
20160527164611540_ZVPP-R4_snap.fits;5.1878;26516.6;3.46492;0
20160527164806132_ZVPP-R4_met.fits;5.28045;26512.2;13.246;0.170667
20160527164711615_ZVPP-R4_snap.fits;5.67683;26485.8;5.15541;0
20160527164858186_ZVPP-R4_met.fits;6.54439;26518.1;15.9881;0.341333
20160527164811690_ZVPP-R4_snap.fits;5.49463;26453.6;3.69312;0
20160527164911764_ZVPP-R4_snap.fits;5.71744;26516.6;6.45694;0
20160527165012839_ZVPP-R4_snap.fits;5.25983;26463.9;4.16188;0
20160527165132786_ZVPP-R4_met.fits;5.61952;26528.3;51.4161;0.682667
20160527165112914_ZVPP-R4_snap.fits;6.25302;26529.8;5.07833;0
20160527165214599_ZVPP-R4_met.fits;5.68976;26509.3;13.0119;0.170667
20160527165222450_ZVPP-R4_met.fits;5.66152;26496.1;13.4266;0.341333
20160527165212988_ZVPP-R4_snap.fits;5.85692;26452.1;6.3374;0
20160527165356316_ZVPP-R4_met.fits;5.72394;26509.3;35.1801;0.341333
20160527165312063_ZVPP-R4_snap.fits;6.06631;26469.7;4.34657;0
20160527165412138_ZVPP-R4_snap.fits;5.87047;26519.5;4.43407;0
20160527165512212_ZVPP-R4_snap.fits;6.5217;26481.4;5.67736;0
20160527165612287_ZVPP-R4_snap.fits;6.2334;26518.1;5.20752;0
20160527165712362_ZVPP-R4_snap.fits;6.14253;26543;4.59522;0
20160527165812436_ZVPP-R4_snap.fits;6.48766;26482.9;4.00373;0
20160527165912511_ZVPP-R4_snap.fits;5.03341;26531.2;5.21204;0
20160527170012586_ZVPP-R4_snap.fits;5.50062;26547.4;4.56464;0
