# file name; noise; peak f.; mag.; duration
20160527035959866_ZVPP-R4_met.fits;5.0959;26510.7;12.1855;0.170667
20160527040135439_ZVPP-R4_met.fits;4.04945;26469.7;31.3749;0.341333
20160527040111495_ZVPP-R4_snap.fits;6.01728;26460.9;4.21866;0
20160527040232954_ZVPP-R4_met.fits;5.02777;26534.2;11.3064;0.170667
20160527040211570_ZVPP-R4_snap.fits;6.05186;26521;5.83986;0
20160527040311644_ZVPP-R4_snap.fits;6.24203;26471.2;5.06138;0
20160527040411719_ZVPP-R4_snap.fits;5.69994;26535.6;5.87256;0
20160527040511794_ZVPP-R4_snap.fits;5.80671;26499;5.30673;0
20160527040612868_ZVPP-R4_snap.fits;5.01808;26463.9;6.08884;0
20160527040751759_ZVPP-R4_met.fits;6.41532;26500.5;28.6251;0.170667
20160527040712943_ZVPP-R4_snap.fits;5.59584;26544.4;4.19161;0
20160527040812018_ZVPP-R4_snap.fits;4.74745;26484.4;5.38344;0
20160527040912092_ZVPP-R4_snap.fits;5.03778;26525.4;4.3837;0
20160527041012167_ZVPP-R4_snap.fits;5.8508;26458;5.34823;0
20160527041112242_ZVPP-R4_snap.fits;4.97149;26509.3;4.76436;0
20160527041241722_ZVPP-R4_met.fits;4.69272;26477.1;10.2378;0.170667
20160527041212316_ZVPP-R4_snap.fits;5.36264;26468.3;4.45335;0
20160527041312391_ZVPP-R4_snap.fits;5.43885;26488.8;5.20887;0
20160527041412466_ZVPP-R4_snap.fits;6.34251;26493.2;5.72529;0
20160527041533412_ZVPP-R4_met.fits;5.9641;26503.4;12.2428;0.170667
20160527041512540_ZVPP-R4_snap.fits;5.14066;26541.5;5.54432;0
20160527041612615_ZVPP-R4_snap.fits;5.94607;26452.1;4.22379;0
20160527041712690_ZVPP-R4_snap.fits;6.3857;26463.9;4.82968;0
20160527041859919_ZVPP-R4_met.fits;5.24274;26513.7;18.8802;0.170667
20160527041812764_ZVPP-R4_snap.fits;4.01899;26522.5;3.81072;0
20160527041913839_ZVPP-R4_snap.fits;5.4005;26462.4;3.60335;0
20160527042013914_ZVPP-R4_snap.fits;5.62775;26535.6;3.9894;0
20160527042113988_ZVPP-R4_snap.fits;5.27089;26535.6;4.79087;0
20160527042213063_ZVPP-R4_snap.fits;6.02576;26482.9;5.34284;0
20160527042313138_ZVPP-R4_snap.fits;5.17174;26458;4.17969;0
20160527042413212_ZVPP-R4_snap.fits;4.89206;26455.1;4.91829;0
20160527042513287_ZVPP-R4_snap.fits;6.04382;26516.6;5.82032;0
20160527042658639_ZVPP-R4_met.fits;5.50244;26490.2;14.6602;0.170667
20160527042613362_ZVPP-R4_snap.fits;6.50461;26522.5;6.35825;0
20160527042713436_ZVPP-R4_snap.fits;5.47741;26502;5.41604;0
20160527042813511_ZVPP-R4_snap.fits;5.34682;26471.2;4.34326;0
20160527042913586_ZVPP-R4_snap.fits;5.80409;26474.1;4.11389;0
20160527043013660_ZVPP-R4_snap.fits;5.79417;26487.3;4.09027;0
20160527043118906_ZVPP-R4_met.fits;5.84364;26522.5;25.4766;0.170667
20160527043113735_ZVPP-R4_snap.fits;5.86465;26460.9;6.81499;0
20160527043214810_ZVPP-R4_snap.fits;5.00211;26491.7;5.03876;0
20160527043342607_ZVPP-R4_met.fits;6.7193;26528.3;16.3524;0.170667
20160527043314884_ZVPP-R4_snap.fits;6.16117;26456.5;5.63142;0
20160527043414959_ZVPP-R4_snap.fits;5.60606;26507.8;4.5875;0
20160527043514034_ZVPP-R4_snap.fits;6.26955;26450.7;4.93345;0
20160527043614108_ZVPP-R4_snap.fits;5.06306;26471.2;5.16875;0
20160527043714183_ZVPP-R4_snap.fits;5.98342;26482.9;5.18694;0
20160527043814258_ZVPP-R4_snap.fits;6.23801;26535.6;6.0505;0
20160527043914332_ZVPP-R4_snap.fits;5.74821;26472.7;4.79695;0
20160527044014407_ZVPP-R4_snap.fits;5.60579;26510.7;6.02963;0
20160527044132623_ZVPP-R4_met.fits;6.69003;26497.6;36.7841;0.341333
20160527044114482_ZVPP-R4_snap.fits;5.54158;26493.2;4.52243;0
20160527044214556_ZVPP-R4_snap.fits;5.13383;26537.1;5.44435;0
20160527044412708_ZVPP-R4_met.fits;5.50935;26516.6;14.3058;0.170667
20160527044314631_ZVPP-R4_snap.fits;5.60454;26528.3;5.7534;0
20160527044414706_ZVPP-R4_snap.fits;6.32127;26535.6;5.91389;0
20160527044513295_ZVPP-R4_met.fits;5.57934;26506.3;13.4582;0.170667
20160527044514780_ZVPP-R4_snap.fits;5.1976;26506.3;4.11169;0
20160527044620538_ZVPP-R4_met.fits;6.81924;26509.3;21.6158;0.341333
20160527044615855_ZVPP-R4_snap.fits;5.34738;26494.6;4.39435;0
20160527044806863_ZVPP-R4_met.fits;5.98173;26491.7;14.6364;0.170667
20160527044715930_ZVPP-R4_snap.fits;6.33224;26491.7;3.33626;0
20160527044815004_ZVPP-R4_snap.fits;5.14662;26504.9;4.21315;0
20160527044917348_ZVPP-R4_met.fits;5.06589;26481.4;13.3241;0.341333
20160527045002404_ZVPP-R4_met.fits;5.04587;26518.1;20.6778;0.170667
20160527044915079_ZVPP-R4_snap.fits;5.69723;26452.1;3.73833;0
20160527045015154_ZVPP-R4_snap.fits;6.89488;26518.1;4.87386;0
20160527045115228_ZVPP-R4_snap.fits;5.43286;26456.5;5.07963;0
20160527045223204_ZVPP-R4_met.fits;6.04177;26494.6;15.7197;0.341333
20160527045215303_ZVPP-R4_snap.fits;6.12015;26518.1;5.70254;0
20160527045315378_ZVPP-R4_snap.fits;5.59044;26545.9;6.16919;0
20160527045415452_ZVPP-R4_snap.fits;5.54361;26506.3;4.6051;0
20160527045515527_ZVPP-R4_snap.fits;6.02014;26547.4;6.82963;0
20160527045615602_ZVPP-R4_snap.fits;5.43014;26545.9;4.29256;0
20160527045715676_ZVPP-R4_snap.fits;5.57847;26481.4;3.66781;0
20160527045815751_ZVPP-R4_snap.fits;5.852;26532.7;5.51998;0
20160527045916826_ZVPP-R4_snap.fits;6.25292;26537.1;4.98962;0
20160527050016900_ZVPP-R4_snap.fits;5.46563;26493.2;4.10922;0
