# file name; noise; peak f.; mag.; duration
20160527090134895_ZVPP-R4_snap.fits;5.96202;26515.1;4.47058;0
20160527090235970_ZVPP-R4_snap.fits;5.46874;26506.3;4.85936;0
20160527090357964_ZVPP-R4_met.fits;5.37918;26496.1;10.9704;0.341333
20160527090335044_ZVPP-R4_snap.fits;6.22176;26462.4;5.82894;0
20160527090435119_ZVPP-R4_snap.fits;6.40788;26485.8;4.16324;0
20160527090535194_ZVPP-R4_snap.fits;6.53303;26504.9;6.29318;0
20160527090635268_ZVPP-R4_snap.fits;4.79374;26525.4;5.94191;0
20160527090735343_ZVPP-R4_snap.fits;5.69035;26545.9;4.70673;0
20160527090835418_ZVPP-R4_snap.fits;5.60782;26490.2;5.1412;0
20160527090935492_ZVPP-R4_snap.fits;5.20169;26496.1;4.77048;0
20160527091035567_ZVPP-R4_snap.fits;5.35221;26491.7;5.39105;0
20160527091135642_ZVPP-R4_snap.fits;6.09373;26518.1;4.65866;0
20160527091302391_ZVPP-R4_met.fits;5.64113;26516.6;12.444;0.341333
20160527091235716_ZVPP-R4_snap.fits;5.65026;26478.5;5.70371;0
20160527091335791_ZVPP-R4_snap.fits;4.82631;26507.8;3.96178;0
20160527091435866_ZVPP-R4_snap.fits;7.11705;26521;4.87786;0
20160527091536940_ZVPP-R4_snap.fits;5.32968;26545.9;3.24613;0
20160527091636015_ZVPP-R4_snap.fits;5.76653;26518.1;5.59305;0
20160527091736090_ZVPP-R4_snap.fits;5.29795;26528.3;6.07171;0
20160527091836164_ZVPP-R4_snap.fits;6.30487;26507.8;4.08212;0
20160527091936239_ZVPP-R4_snap.fits;5.95123;26463.9;4.69518;0
20160527092036314_ZVPP-R4_snap.fits;5.88387;26488.8;5.01614;0
20160527092136388_ZVPP-R4_snap.fits;6.23627;26532.7;4.05177;0
20160527092236463_ZVPP-R4_snap.fits;6.29516;26475.6;10.0289;0
20160527092418402_ZVPP-R4_met.fits;5.94206;26485.8;17.0382;0.341333
20160527092336538_ZVPP-R4_snap.fits;6.50555;26510.7;5.0001;0
20160527092436612_ZVPP-R4_snap.fits;5.90724;26474.1;4.31137;0
20160527092536687_ZVPP-R4_snap.fits;5.90223;26535.6;5.12538;0
20160527092636762_ZVPP-R4_snap.fits;5.76934;26529.8;5.85409;0
20160527092736836_ZVPP-R4_snap.fits;6.7885;26522.5;5.53464;0
20160527092837911_ZVPP-R4_snap.fits;5.80639;26477.1;4.87213;0
20160527092937986_ZVPP-R4_snap.fits;4.56779;26493.2;5.36289;0
20160527093107831_ZVPP-R4_met.fits;6.14291;26490.2;13.0397;0.341333
20160527093037060_ZVPP-R4_snap.fits;5.27247;26510.7;4.5784;0
20160527093137135_ZVPP-R4_snap.fits;5.73876;26497.6;4.77658;0
20160527093237210_ZVPP-R4_snap.fits;4.8724;26480;4.26406;0
20160527093337284_ZVPP-R4_snap.fits;4.98827;26478.5;4.22191;0
20160527093437359_ZVPP-R4_snap.fits;5.52425;26465.3;5.82413;0
20160527093537434_ZVPP-R4_snap.fits;6.07099;26462.4;4.51847;0
20160527093637508_ZVPP-R4_snap.fits;4.97333;26519.5;5.85239;0
20160527093737583_ZVPP-R4_snap.fits;5.50611;26449.2;4.61958;0
20160527093837658_ZVPP-R4_snap.fits;5.83994;26475.6;3.57524;0
20160527093937732_ZVPP-R4_snap.fits;5.24712;26459.5;5.39725;0
20160527094037807_ZVPP-R4_snap.fits;6.10432;26471.2;6.43564;0
20160527094138882_ZVPP-R4_snap.fits;5.76129;26475.6;5.11703;0
20160527094238956_ZVPP-R4_snap.fits;5.56512;26518.1;5.6142;0
20160527094338031_ZVPP-R4_snap.fits;5.94034;26499;5.25274;0
20160527094438106_ZVPP-R4_snap.fits;5.38032;26537.1;4.63323;0
20160527094538180_ZVPP-R4_snap.fits;5.25912;26449.2;4.52411;0
20160527094734796_ZVPP-R4_met.fits;4.70825;26504.9;12.6959;0.170667
20160527094638255_ZVPP-R4_snap.fits;6.22257;26522.5;4.1094;0
20160527094738330_ZVPP-R4_snap.fits;5.41286;26475.6;4.87534;0
20160527094838404_ZVPP-R4_snap.fits;4.985;26466.8;4.21114;0
20160527094938479_ZVPP-R4_snap.fits;6.32046;26534.2;4.76782;0
20160527095038554_ZVPP-R4_snap.fits;5.67383;26528.3;5.76205;0
20160527095138628_ZVPP-R4_snap.fits;4.72505;26521;5.96262;0
20160527095238703_ZVPP-R4_snap.fits;5.96089;26480;5.71139;0
20160527095349410_ZVPP-R4_met.fits;5.81303;26496.1;14.8343;0.170667
20160527095404599_ZVPP-R4_met.fits;5.958;26531.2;14.8147;0.170667
20160527095339778_ZVPP-R4_snap.fits;5.66118;26526.9;5.97617;0
20160527095439852_ZVPP-R4_snap.fits;5.77428;26449.2;5.05715;0
20160527095539927_ZVPP-R4_snap.fits;6.61098;26487.3;6.10182;0
20160527095639002_ZVPP-R4_snap.fits;5.6032;26459.5;3.99088;0
20160527095739076_ZVPP-R4_snap.fits;4.95614;26523.9;5.19287;0
20160527095839151_ZVPP-R4_snap.fits;6.38225;26474.1;4.99823;0
20160527095939226_ZVPP-R4_snap.fits;4.95369;26478.5;4.69367;0
20160527100039300_ZVPP-R4_snap.fits;5.85398;26497.6;4.99718;0
