# file name; noise; peak f.; mag.; duration
20160527140058220_ZVPP-R4_snap.fits;5.01857;26458;5.82848;0
20160527140158295_ZVPP-R4_snap.fits;4.83686;26466.8;5.03317;0
20160527140258370_ZVPP-R4_snap.fits;6.09909;26484.4;5.24223;0
20160527140358444_ZVPP-R4_snap.fits;6.02166;26488.8;4.83291;0
20160527140512223_ZVPP-R4_met.fits;4.79236;26497.6;9.83137;0.170667
20160527140458519_ZVPP-R4_snap.fits;5.5461;26503.4;4.76984;0
20160527140644212_ZVPP-R4_met.fits;4.46765;26522.5;9.51178;0.170667
20160527140559594_ZVPP-R4_snap.fits;6.15308;26522.5;5.30282;0
20160527140659668_ZVPP-R4_snap.fits;4.93548;26541.5;6.05329;0
20160527140759743_ZVPP-R4_snap.fits;6.06579;26493.2;5.49689;0
20160527140859818_ZVPP-R4_snap.fits;5.74191;26485.8;5.25713;0
20160527140959892_ZVPP-R4_snap.fits;6.35164;26525.4;6.45044;0
20160527141059967_ZVPP-R4_snap.fits;5.71376;26497.6;6.22654;0
20160527141159042_ZVPP-R4_snap.fits;6.27301;26456.5;4.01664;0
20160527141259116_ZVPP-R4_snap.fits;6.67677;26545.9;4.52362;0
20160527141358730_ZVPP-R4_met.fits;5.83551;26494.6;14.755;0.341333
20160527141435423_ZVPP-R4_met.fits;6.40479;26519.5;16.1154;0.170667
20160527141359191_ZVPP-R4_snap.fits;5.91214;26531.2;6.59084;0
20160527141459266_ZVPP-R4_snap.fits;5.24724;26540;3.37643;0
20160527141559340_ZVPP-R4_snap.fits;5.12974;26449.2;4.1122;0
20160527141659415_ZVPP-R4_snap.fits;5.86654;26516.6;4.14282;0
20160527141759490_ZVPP-R4_snap.fits;5.81707;26490.2;3.77564;0
20160527141900564_ZVPP-R4_snap.fits;6.23359;26543;5.24681;0
20160527142000639_ZVPP-R4_snap.fits;5.63468;26503.4;6.2104;0
20160527142100714_ZVPP-R4_snap.fits;5.25433;26494.6;6.75001;0
20160527142200788_ZVPP-R4_snap.fits;5.28691;26538.6;3.49527;0
20160527142300863_ZVPP-R4_snap.fits;6.14184;26472.7;4.69766;0
20160527142400938_ZVPP-R4_snap.fits;5.67445;26478.5;4.38192;0
20160527142500012_ZVPP-R4_snap.fits;6.23889;26496.1;4.45277;0
20160527142653044_ZVPP-R4_met.fits;5.15409;26510.7;12.3524;0.170667
20160527142600087_ZVPP-R4_snap.fits;6.62946;26494.6;5.1862;0
20160527142721716_ZVPP-R4_met.fits;5.12276;26496.1;12.9369;0.170667
20160527142700162_ZVPP-R4_snap.fits;6.11503;26491.7;4.50752;0
20160527142800236_ZVPP-R4_snap.fits;5.65419;26531.2;5.41126;0
20160527142900311_ZVPP-R4_snap.fits;6.21986;26525.4;5.11861;0
20160527143000386_ZVPP-R4_snap.fits;5.09618;26491.7;4.58667;0
20160527143100460_ZVPP-R4_snap.fits;5.35176;26465.3;4.10995;0
20160527143201535_ZVPP-R4_snap.fits;4.64204;26462.4;5.74036;0
20160527143301610_ZVPP-R4_snap.fits;5.65912;26526.9;5.96612;0
20160527143401684_ZVPP-R4_snap.fits;5.41407;26497.6;4.7329;0
20160527143501759_ZVPP-R4_snap.fits;5.34652;26490.2;5.90561;0
20160527143601834_ZVPP-R4_snap.fits;6.44814;26452.1;4.61189;0
20160527143701908_ZVPP-R4_snap.fits;5.60071;26484.4;4.79927;0
20160527143801983_ZVPP-R4_snap.fits;4.40646;26456.5;4.8372;0
20160527143901058_ZVPP-R4_snap.fits;4.80279;26535.6;4.68358;0
20160527144020127_ZVPP-R4_met.fits;6.86949;26516.6;19.126;0.341333
20160527144001132_ZVPP-R4_snap.fits;4.67664;26463.9;5.55201;0
20160527144101207_ZVPP-R4_snap.fits;4.96219;26460.9;4.20549;0
20160527144201282_ZVPP-R4_snap.fits;5.3452;26518.1;5.03826;0
20160527144301356_ZVPP-R4_snap.fits;5.14243;26482.9;4.86375;0
20160527144401431_ZVPP-R4_snap.fits;6.37088;26526.9;3.54189;0
20160527144502506_ZVPP-R4_snap.fits;5.49398;26480;5.47211;0
20160527144602580_ZVPP-R4_snap.fits;4.58725;26516.6;5.92043;0
20160527144702655_ZVPP-R4_snap.fits;5.64301;26525.4;4.93182;0
20160527144802730_ZVPP-R4_snap.fits;6.05442;26493.2;4.07207;0
20160527144902804_ZVPP-R4_snap.fits;4.99879;26544.4;4.69182;0
20160527145055348_ZVPP-R4_met.fits;5.08867;26534.2;15.244;0.341333
20160527145002879_ZVPP-R4_snap.fits;5.77902;26481.4;4.04696;0
20160527145102687_ZVPP-R4_met.fits;4.9737;26487.3;14.7123;0.170667
20160527145121119_ZVPP-R4_met.fits;5.03619;26512.2;19.9898;0.341333
20160527145102954_ZVPP-R4_snap.fits;4.58347;26518.1;4.67405;0
20160527145202028_ZVPP-R4_snap.fits;4.90334;26499;4.71126;0
20160527145302103_ZVPP-R4_snap.fits;4.7331;26497.6;4.80937;0
20160527145402178_ZVPP-R4_snap.fits;5.59326;26510.7;4.30972;0
20160527145502252_ZVPP-R4_snap.fits;4.80788;26525.4;4.28124;0
20160527145657991_ZVPP-R4_met.fits;5.87607;26528.3;24.0374;0.682667
20160527145602327_ZVPP-R4_snap.fits;6.66094;26485.8;4.79136;0
20160527145703402_ZVPP-R4_snap.fits;5.42152;26462.4;4.50381;0
20160527145803476_ZVPP-R4_snap.fits;5.76294;26449.2;5.8947;0
20160527145903551_ZVPP-R4_snap.fits;6.57015;26466.8;4.78535;0
20160527150003626_ZVPP-R4_snap.fits;5.15277;26456.5;4.10255;0
