# file name; noise; peak f.; mag.; duration
20160527220136060_ZVPP-R4_snap.fits;4.83756;26535.6;4.04824;0
20160527220236135_ZVPP-R4_snap.fits;4.71031;26500.5;4.52046;0
20160527220336210_ZVPP-R4_snap.fits;5.42901;26509.3;4.0608;0
20160527220436284_ZVPP-R4_snap.fits;5.48095;26525.4;5.36968;0
20160527220536359_ZVPP-R4_snap.fits;5.48871;26540;4.54409;0
20160527220719492_ZVPP-R4_met.fits;5.14427;26494.6;10.3553;0.341333
20160527220636434_ZVPP-R4_snap.fits;5.68113;26449.2;5.66365;0
20160527220736508_ZVPP-R4_snap.fits;6.84489;26507.8;5.01295;0
20160527220836583_ZVPP-R4_snap.fits;4.89984;26522.5;5.83104;0
20160527220936658_ZVPP-R4_snap.fits;4.45189;26499;5.56889;0
20160527221036732_ZVPP-R4_snap.fits;5.76503;26453.6;4.42581;0
20160527221136807_ZVPP-R4_snap.fits;5.73768;26477.1;5.46113;0
20160527221236882_ZVPP-R4_snap.fits;6.0208;26468.3;4.97952;0
20160527221337956_ZVPP-R4_snap.fits;5.22505;26484.4;4.79084;0
20160527221437031_ZVPP-R4_snap.fits;5.81432;26466.8;6.5806;0
20160527221537106_ZVPP-R4_snap.fits;6.01957;26544.4;4.27071;0
20160527221637180_ZVPP-R4_snap.fits;5.29769;26474.1;5.6773;0
20160527221810586_ZVPP-R4_met.fits;4.8015;26490.2;15.2405;0.341333
20160527221737255_ZVPP-R4_snap.fits;4.90759;26531.2;5.87528;0
20160527221837330_ZVPP-R4_snap.fits;5.48488;26545.9;4.61437;0
20160527221948548_ZVPP-R4_met.fits;4.784;26478.5;9.6282;0.170667
20160527221937404_ZVPP-R4_snap.fits;4.77619;26502;3.50129;0
20160527222037479_ZVPP-R4_snap.fits;5.28584;26503.4;4.3448;0
20160527222137554_ZVPP-R4_snap.fits;5.92658;26543;4.79024;0
20160527222237628_ZVPP-R4_snap.fits;6.53921;26488.8;3.67208;0
20160527222337703_ZVPP-R4_snap.fits;5.39684;26535.6;5.50223;0
20160527222437778_ZVPP-R4_snap.fits;5.21637;26512.2;4.71182;0
20160527222541999_ZVPP-R4_met.fits;4.3595;26500.5;9.63014;0.170667
20160527222538852_ZVPP-R4_snap.fits;6.67061;26475.6;4.32499;0
20160527222638927_ZVPP-R4_snap.fits;6.44344;26518.1;5.30862;0
20160527222807090_ZVPP-R4_met.fits;5.3943;26500.5;11.3654;0.170667
20160527222738002_ZVPP-R4_snap.fits;6.18642;26509.3;4.36592;0
20160527222838076_ZVPP-R4_snap.fits;5.55594;26497.6;6.70031;0
20160527222938151_ZVPP-R4_snap.fits;5.81695;26462.4;5.79952;0
20160527223038226_ZVPP-R4_snap.fits;5.32108;26456.5;3.43125;0
20160527223138300_ZVPP-R4_snap.fits;5.55746;26529.8;4.47587;0
20160527223238375_ZVPP-R4_snap.fits;4.97087;26515.1;5.61507;0
20160527223338450_ZVPP-R4_snap.fits;6.75009;26502;4.66248;0
20160527223438524_ZVPP-R4_snap.fits;6.08592;26482.9;5.50719;0
20160527223538599_ZVPP-R4_snap.fits;5.93223;26547.4;5.27985;0
20160527223638674_ZVPP-R4_snap.fits;5.57104;26518.1;5.73887;0
20160527223739748_ZVPP-R4_snap.fits;4.87328;26468.3;5.03477;0
20160527223839823_ZVPP-R4_snap.fits;5.11767;26497.6;5.15387;0
20160527223939898_ZVPP-R4_snap.fits;5.87932;26519.5;4.10463;0
20160527224039972_ZVPP-R4_snap.fits;5.53491;26472.7;5.86926;0
20160527224139047_ZVPP-R4_snap.fits;5.34193;26496.1;5.64844;0
20160527224239122_ZVPP-R4_snap.fits;5.84335;26488.8;6.18553;0
20160527224339196_ZVPP-R4_snap.fits;5.06828;26510.7;5.7058;0
20160527224439271_ZVPP-R4_snap.fits;5.51301;26455.1;5.46776;0
20160527224539346_ZVPP-R4_snap.fits;5.98359;26543;6.01392;0
20160527224639420_ZVPP-R4_snap.fits;5.68396;26455.1;4.80525;0
20160527224739495_ZVPP-R4_snap.fits;6.62862;26475.6;4.70601;0
20160527224839570_ZVPP-R4_snap.fits;5.41136;26493.2;4.48695;0
20160527224939644_ZVPP-R4_snap.fits;5.44903;26469.7;4.55874;0
20160527225040719_ZVPP-R4_snap.fits;5.16221;26493.2;5.24443;0
20160527225140794_ZVPP-R4_snap.fits;5.95494;26525.4;4.71591;0
20160527225240868_ZVPP-R4_snap.fits;4.87532;26475.6;4.407;0
20160527225340943_ZVPP-R4_snap.fits;5.45751;26485.8;5.07354;0
20160527225442970_ZVPP-R4_met.fits;6.15163;26499;23.206;0.341333
20160527225522906_ZVPP-R4_met.fits;6.25729;26482.9;15.87;0.170667
20160527225440018_ZVPP-R4_snap.fits;6.40729;26465.3;4.12534;0
20160527225540092_ZVPP-R4_snap.fits;5.74458;26474.1;5.94422;0
20160527225639047_ZVPP-R4_met.fits;5.51783;26480;12.2513;0.170667
20160527225640167_ZVPP-R4_snap.fits;6.59961;26500.5;5.12286;0
20160527225740242_ZVPP-R4_snap.fits;6.33803;26487.3;5.2565;0
20160527225912964_ZVPP-R4_met.fits;5.69554;26502;19.0149;0.341333
20160527225840316_ZVPP-R4_snap.fits;5.73387;26482.9;4.35953;0
20160527225940391_ZVPP-R4_snap.fits;5.73064;26547.4;5.01901;0
20160527230040466_ZVPP-R4_snap.fits;5.50808;26466.8;5.36502;0
