# file name; noise; peak f.; mag.; duration
20160527030106015_ZVPP-R4_snap.fits;5.65759;26521;5.061;0
20160527030206090_ZVPP-R4_snap.fits;5.98695;26547.4;5.71918;0
20160527030306164_ZVPP-R4_snap.fits;6.34779;26474.1;5.76294;0
20160527030407239_ZVPP-R4_snap.fits;6.0366;26516.6;4.5643;0
20160527030518628_ZVPP-R4_met.fits;5.56055;26484.4;15.2766;0.341333
20160527030507314_ZVPP-R4_snap.fits;5.35054;26532.7;5.08669;0
20160527030656103_ZVPP-R4_met.fits;5.43823;26493.2;11.4564;0.341333
20160527030607388_ZVPP-R4_snap.fits;4.95249;26472.7;6.82403;0
20160527030707463_ZVPP-R4_snap.fits;5.61489;26490.2;5.36792;0
20160527030807538_ZVPP-R4_snap.fits;6.40556;26499;4.4103;0
20160527030907612_ZVPP-R4_snap.fits;5.70159;26493.2;4.99519;0
20160527031007687_ZVPP-R4_snap.fits;6.2351;26452.1;6.28672;0
20160527031107762_ZVPP-R4_snap.fits;5.62734;26512.2;4.89645;0
20160527031228708_ZVPP-R4_met.fits;4.53806;26510.7;11.9064;0.170667
20160527031244751_ZVPP-R4_met.fits;5.46839;26515.1;19.4758;0.682667
20160527031251578_ZVPP-R4_met.fits;5.53535;26507.8;19.3842;1.70667
20160527031207836_ZVPP-R4_snap.fits;7.17903;26510.7;4.85401;0
20160527031405159_ZVPP-R4_met.fits;6.45623;26485.8;16.5122;0.170667
20160527031307911_ZVPP-R4_snap.fits;6.20401;26541.5;5.68571;0
20160527031407986_ZVPP-R4_snap.fits;5.87116;26475.6;5.45091;0
20160527031507060_ZVPP-R4_snap.fits;5.9595;26458;6.91555;0
20160527031608135_ZVPP-R4_snap.fits;5.10769;26458;4.11499;0
20160527031708210_ZVPP-R4_snap.fits;6.37212;26463.9;5.81742;0
20160527031808284_ZVPP-R4_snap.fits;5.1426;26531.2;5.55837;0
20160527031908359_ZVPP-R4_snap.fits;5.68417;26519.5;4.49712;0
20160527032019748_ZVPP-R4_met.fits;5.00299;26516.6;14.8065;0.170667
20160527032008434_ZVPP-R4_snap.fits;5.71975;26481.4;4.57919;0
20160527032147642_ZVPP-R4_met.fits;5.84055;26504.9;14.0995;0.341333
20160527032108508_ZVPP-R4_snap.fits;7.28968;26475.6;4.89531;0
20160527032208583_ZVPP-R4_snap.fits;4.7154;26449.2;4.20073;0
20160527032308658_ZVPP-R4_snap.fits;6.20843;26478.5;4.68918;0
20160527032408732_ZVPP-R4_snap.fits;6.92211;26460.9;3.94768;0
20160527032600911_ZVPP-R4_met.fits;5.5339;26499;13.3442;0.170667
20160527032508807_ZVPP-R4_snap.fits;6.59983;26525.4;4.64993;0
20160527032608882_ZVPP-R4_snap.fits;5.12102;26482.9;5.79725;0
20160527032708956_ZVPP-R4_snap.fits;6.95528;26466.8;5.58175;0
20160527032809031_ZVPP-R4_snap.fits;5.17166;26490.2;3.41299;0
20160527032924687_ZVPP-R4_met.fits;5.98477;26506.3;17.9179;0.341333
20160527032909106_ZVPP-R4_snap.fits;6.06049;26478.5;5.83149;0
20160527033009180_ZVPP-R4_snap.fits;5.84392;26540;3.76105;0
20160527033150607_ZVPP-R4_met.fits;6.27836;26503.4;13.3038;0.170667
20160527033109255_ZVPP-R4_snap.fits;5.89243;26462.4;4.70264;0
20160527033209330_ZVPP-R4_snap.fits;7.08794;26468.3;5.25014;0
20160527033309404_ZVPP-R4_snap.fits;5.57236;26510.7;4.99117;0
20160527033409479_ZVPP-R4_snap.fits;6.0071;26522.5;3.4546;0
20160527033509554_ZVPP-R4_snap.fits;6.03326;26538.6;4.49977;0
20160527033609628_ZVPP-R4_snap.fits;5.32225;26468.3;4.14501;0
20160527033709703_ZVPP-R4_snap.fits;6.54525;26478.5;4.49414;0
20160527033809778_ZVPP-R4_snap.fits;5.87376;26469.7;5.46915;0
20160527033909852_ZVPP-R4_snap.fits;4.80979;26544.4;6.27077;0
20160527034010927_ZVPP-R4_snap.fits;5.32097;26544.4;5.41866;0
20160527034110002_ZVPP-R4_snap.fits;6.06562;26465.3;6.32243;0
20160527034210076_ZVPP-R4_snap.fits;5.90268;26480;5.50877;0
20160527034310151_ZVPP-R4_snap.fits;7.09675;26499;5.43973;0
20160527034410226_ZVPP-R4_snap.fits;6.65575;26475.6;4.91792;0
20160527034543143_ZVPP-R4_met.fits;6.43137;26491.7;24.5334;0.170667
20160527034510300_ZVPP-R4_snap.fits;5.37415;26540;5.18988;0
20160527034702162_ZVPP-R4_met.fits;5.24138;26497.6;10.9665;0.682667
20160527034610375_ZVPP-R4_snap.fits;5.41594;26491.7;6.1102;0
20160527034710450_ZVPP-R4_snap.fits;6.09118;26545.9;5.20486;0
20160527034810524_ZVPP-R4_snap.fits;6.31958;26458;4.52962;0
20160527034949562_ZVPP-R4_met.fits;4.83701;26490.2;11.9101;0.170667
20160527034910599_ZVPP-R4_snap.fits;5.57009;26541.5;4.95217;0
20160527035025084_ZVPP-R4_met.fits;6.42332;26506.3;23.7793;0.341333
20160527035010674_ZVPP-R4_snap.fits;6.22105;26493.2;5.83956;0
20160527035110748_ZVPP-R4_snap.fits;5.8826;26509.3;5.76173;0
20160527035210823_ZVPP-R4_snap.fits;5.72249;26503.4;4.59638;0
20160527035311898_ZVPP-R4_snap.fits;5.34835;26521;4.79046;0
20160527035411972_ZVPP-R4_snap.fits;5.10248;26482.9;4.16798;0
20160527035511047_ZVPP-R4_snap.fits;5.41518;26507.8;5.95999;0
20160527035611122_ZVPP-R4_snap.fits;5.28218;26529.8;4.90784;0
20160527035711196_ZVPP-R4_snap.fits;4.95906;26477.1;6.02847;0
20160527035817466_ZVPP-R4_met.fits;4.8084;26493.2;9.94156;0.170667
20160527035811271_ZVPP-R4_snap.fits;4.55935;26513.7;4.22661;0
20160527035911346_ZVPP-R4_snap.fits;5.3278;26507.8;4.31163;0
20160527040011420_ZVPP-R4_snap.fits;5.58151;26466.8;5.29304;0
