# file name; noise; peak f.; mag.; duration
20160527180117140_ZVPP-R4_snap.fits;4.47318;26541.5;5.46214;0
20160527180217215_ZVPP-R4_snap.fits;5.67768;26509.3;5.91086;0
20160527180317290_ZVPP-R4_snap.fits;5.31997;26468.3;4.7656;0
20160527180417364_ZVPP-R4_snap.fits;5.35024;26469.7;5.31937;0
20160527180517439_ZVPP-R4_snap.fits;5.62905;26503.4;4.84413;0
20160527180632071_ZVPP-R4_met.fits;6.24175;26504.9;12.5086;0.341333
20160527180617514_ZVPP-R4_snap.fits;5.38324;26499;4.29714;0
20160527180717588_ZVPP-R4_snap.fits;5.93385;26462.4;3.94496;0
20160527180818663_ZVPP-R4_snap.fits;5.25117;26459.5;4.73383;0
20160527180918738_ZVPP-R4_snap.fits;6.28516;26465.3;4.74248;0
20160527181018812_ZVPP-R4_snap.fits;4.29396;26484.4;5.28962;0
20160527181118887_ZVPP-R4_snap.fits;5.38431;26534.2;3.99509;0
20160527181218962_ZVPP-R4_snap.fits;4.89197;26463.9;5.16913;0
20160527181318036_ZVPP-R4_snap.fits;4.95565;26507.8;5.01552;0
20160527181418111_ZVPP-R4_snap.fits;5.56834;26544.4;5.58997;0
20160527181518186_ZVPP-R4_snap.fits;5.59616;26488.8;3.45346;0
20160527181634695_ZVPP-R4_met.fits;5.74747;26529.8;17.7026;0.682667
20160527181618260_ZVPP-R4_snap.fits;5.47068;26512.2;4.59895;0
20160527181718335_ZVPP-R4_snap.fits;4.88271;26528.3;4.28974;0
20160527181818410_ZVPP-R4_snap.fits;5.80258;26458;5.32362;0
20160527181918484_ZVPP-R4_snap.fits;5.97086;26512.2;4.23067;0
20160527182018559_ZVPP-R4_snap.fits;5.12129;26531.2;5.03611;0
20160527182119634_ZVPP-R4_snap.fits;4.86963;26513.7;4.54847;0
20160527182219708_ZVPP-R4_snap.fits;5.84194;26502;5.51553;0
20160527182319783_ZVPP-R4_snap.fits;5.57485;26490.2;6.19893;0
20160527182419858_ZVPP-R4_snap.fits;5.34194;26468.3;4.9575;0
20160527182519932_ZVPP-R4_snap.fits;4.91415;26506.3;5.00826;0
20160527182619007_ZVPP-R4_snap.fits;5.64282;26472.7;4.63843;0
20160527182719082_ZVPP-R4_snap.fits;5.28841;26544.4;4.61285;0
20160527182819156_ZVPP-R4_snap.fits;5.89386;26471.2;4.37736;0
20160527182942834_ZVPP-R4_met.fits;5.25696;26480;78.4264;0.853333
20160527183003314_ZVPP-R4_met.fits;5.39042;26499;17.8866;0.170667
20160527182919231_ZVPP-R4_snap.fits;4.91617;26518.1;4.19981;0
20160527183019306_ZVPP-R4_snap.fits;4.87805;26534.2;4.14507;0
20160527183119380_ZVPP-R4_snap.fits;6.02095;26478.5;5.82785;0
20160527183219455_ZVPP-R4_snap.fits;5.64571;26449.2;4.26967;0
20160527183320530_ZVPP-R4_snap.fits;5.77767;26531.2;4.74681;0
20160527183420604_ZVPP-R4_snap.fits;5.23958;26465.3;3.76773;0
20160527183520679_ZVPP-R4_snap.fits;5.39368;26459.5;4.97498;0
20160527183645404_ZVPP-R4_met.fits;5.51709;26518.1;26.7916;0.341333
20160527183620754_ZVPP-R4_snap.fits;5.00964;26480;4.98992;0
20160527183720828_ZVPP-R4_snap.fits;5.49958;26456.5;4.39311;0
20160527183820903_ZVPP-R4_snap.fits;5.68387;26531.2;5.61077;0
20160527183920978_ZVPP-R4_snap.fits;5.76851;26471.2;5.28939;0
20160527184020052_ZVPP-R4_snap.fits;5.39668;26460.9;5.39368;0
20160527184120127_ZVPP-R4_snap.fits;6.08291;26519.5;4.30414;0
20160527184220202_ZVPP-R4_snap.fits;5.16221;26503.4;4.90789;0
20160527184320276_ZVPP-R4_snap.fits;5.31144;26449.2;4.46926;0
20160527184420351_ZVPP-R4_snap.fits;4.72581;26456.5;4.50105;0
20160527184520426_ZVPP-R4_snap.fits;6.65221;26475.6;4.4636;0
20160527184621500_ZVPP-R4_snap.fits;5.43181;26482.9;5.99476;0
20160527184721575_ZVPP-R4_snap.fits;6.09882;26484.4;6.21605;0
20160527184821650_ZVPP-R4_snap.fits;5.80997;26474.1;5.02185;0
20160527184921724_ZVPP-R4_snap.fits;4.40928;26466.8;6.01917;0
20160527185021799_ZVPP-R4_snap.fits;5.54988;26528.3;3.99307;0
20160527185121874_ZVPP-R4_snap.fits;5.87264;26450.7;5.73713;0
20160527185241967_ZVPP-R4_met.fits;4.81041;26491.7;13.866;0.170667
20160527185221948_ZVPP-R4_snap.fits;5.57185;26471.2;3.94273;0
20160527185321023_ZVPP-R4_snap.fits;5.54572;26523.9;4.42385;0
20160527185421098_ZVPP-R4_snap.fits;5.28201;26459.5;4.41384;0
20160527185521172_ZVPP-R4_snap.fits;5.84985;26513.7;4.90987;0
20160527185621247_ZVPP-R4_snap.fits;6.03578;26458;4.12555;0
20160527185721322_ZVPP-R4_snap.fits;5.68483;26491.7;5.4949;0
20160527185821396_ZVPP-R4_snap.fits;4.8;26471.2;5.41105;0
20160527185922471_ZVPP-R4_snap.fits;5.42755;26494.6;4.47892;0
20160527190022546_ZVPP-R4_snap.fits;6.0815;26522.5;4.74837;0
