# file name; noise; peak f.; mag.; duration
20190604020038056_ASU-R0_snap.fits;32.5217;26465.3;29.1967;0
20190604020138131_ASU-R0_snap.fits;31.7228;26481.4;28.2721;0
20190604020238206_ASU-R0_snap.fits;34.2716;26535.6;30.6588;0
20190604020408318_ASU-R0_met.fits;39.0135;26456.5;86.3789;0.170667
20190604020338280_ASU-R0_snap.fits;39.4447;26469.7;31.8178;0
20190604020446376_ASU-R0_met.fits;41.7136;26502;186.952;0.341333
20190604020438355_ASU-R0_snap.fits;49.357;26494.6;29.7516;0
20190604020632019_ASU-R0_met.fits;30.8768;26496.1;95.1557;0.170667
20190604020538430_ASU-R0_snap.fits;32.0738;26547.4;33.0851;0
20190604020638504_ASU-R0_snap.fits;33.5517;26488.8;33.6038;0
20190604020804691_ASU-R0_met.fits;36.4233;26493.2;121.069;0.170667
20190604020738579_ASU-R0_snap.fits;35.2452;26547.4;32.6679;0
20190604020838654_ASU-R0_snap.fits;34.5942;26452.1;31.0505;0
20190604020938728_ASU-R0_snap.fits;37.5265;26513.7;30.7707;0
20190604021038803_ASU-R0_snap.fits;30.9249;26471.2;30.4131;0
20190604021138878_ASU-R0_snap.fits;38.3486;26540;34.5466;0
20190604021238952_ASU-R0_snap.fits;38.7886;26499;35.8983;0
20190604021339027_ASU-R0_snap.fits;38.6847;26485.8;36.2008;0
20190604021533886_ASU-R0_met.fits;31.7042;26468.3;72.5867;0.170667
20190604021439102_ASU-R0_snap.fits;37.1341;26488.8;27.3411;0
20190604021539176_ASU-R0_snap.fits;32.971;26484.4;20.7071;0
20190604021639251_ASU-R0_snap.fits;44.034;26456.5;31.6668;0
20190604021739326_ASU-R0_snap.fits;31.1424;26475.6;32.7402;0
20190604021839400_ASU-R0_snap.fits;35.957;26497.6;30.9571;0
20190604021939475_ASU-R0_snap.fits;37.6018;26465.3;31.2726;0
20190604022039550_ASU-R0_snap.fits;35.6773;26535.6;32.8634;0
20190604022207443_ASU-R0_met.fits;38.9377;26496.1;93.5794;0.170667
20190604022139624_ASU-R0_snap.fits;37.903;26496.1;33.4392;0
20190604022239699_ASU-R0_snap.fits;37.1801;26481.4;26.9535;0
20190604022339774_ASU-R0_snap.fits;39.0049;26487.3;28.0204;0
20190604022439848_ASU-R0_snap.fits;34.6778;26471.2;24.8427;0
20190604022539923_ASU-R0_snap.fits;33.4158;26478.5;32.5391;0
20190604022652968_ASU-R0_met.fits;30.3873;26494.6;92.8748;0.170667
20190604022639998_ASU-R0_snap.fits;33.2112;26497.6;33.0446;0
20190604022740072_ASU-R0_snap.fits;34.8834;26518.1;34.2427;0
20190604022840147_ASU-R0_snap.fits;36.1802;26496.1;42.2597;0
20190604022940222_ASU-R0_snap.fits;33.9352;26472.7;29.4948;0
20190604023040296_ASU-R0_snap.fits;31.5073;26474.1;25.0688;0
20190604023159998_ASU-R0_met.fits;32.0318;26477.1;128.228;0.341333
20190604023140371_ASU-R0_snap.fits;33.3792;26510.7;27.8325;0
20190604023240446_ASU-R0_snap.fits;29.7416;26509.3;26.681;0
20190604023340520_ASU-R0_snap.fits;30.4815;26522.5;23.1477;0
20190604023440595_ASU-R0_snap.fits;29.6484;26526.9;23.8016;0
20190604023540670_ASU-R0_snap.fits;28.7191;26518.1;21.3289;0
20190604023640744_ASU-R0_snap.fits;30.6885;26547.4;22.7658;0
20190604023740819_ASU-R0_snap.fits;27.6823;26475.6;25.2196;0
20190604023909566_ASU-R0_met.fits;33.4421;26496.1;141.62;0.341333
20190604023840894_ASU-R0_snap.fits;26.575;26494.6;21.3795;0
20190604023940968_ASU-R0_snap.fits;31.5751;26504.9;26.5234;0
20190604024041043_ASU-R0_snap.fits;24.3365;26456.5;30.7203;0
20190604024202963_ASU-R0_met.fits;27.5446;26502;101.693;0.512
20190604024141118_ASU-R0_snap.fits;29.0326;26455.1;22.4551;0
20190604024241192_ASU-R0_snap.fits;31.6894;26541.5;31.0266;0
20190604024341267_ASU-R0_snap.fits;26.4366;26466.8;25.7375;0
20190604024441342_ASU-R0_snap.fits;29.0315;26474.1;24.7272;0
20190604024541416_ASU-R0_snap.fits;24.3509;26535.6;21.8966;0
20190604024641491_ASU-R0_snap.fits;26.7826;26493.2;24.4054;0
20190604024741566_ASU-R0_snap.fits;31.6182;26474.1;23.8346;0
20190604024841640_ASU-R0_snap.fits;25.4687;26544.4;22.1511;0
20190604025004414_ASU-R0_met.fits;25.5187;26474.1;54.9375;0.170667
20190604024941715_ASU-R0_snap.fits;23.5354;26458;26.7971;0
20190604025041790_ASU-R0_snap.fits;25.1799;26500.5;22.8525;0
20190604025141864_ASU-R0_snap.fits;29.7495;26532.7;21.5065;0
20190604025241939_ASU-R0_snap.fits;23.34;26459.5;25.0487;0
20190604025427070_ASU-R0_met.fits;28.8744;26462.4;80.8663;1.024
20190604025342014_ASU-R0_snap.fits;25.5785;26460.9;20.1632;0
20190604025451987_ASU-R0_met.fits;23.6331;26485.8;72.1962;0.512
20190604025442088_ASU-R0_snap.fits;28.8747;26516.6;27.7443;0
20190604025542163_ASU-R0_snap.fits;20.0163;26463.9;23.8833;0
20190604025642238_ASU-R0_snap.fits;26.8774;26513.7;17.9435;0
20190604025742312_ASU-R0_snap.fits;26.5217;26499;19.9802;0
20190604025842387_ASU-R0_snap.fits;24.4126;26532.7;24.1007;0
20190604025942462_ASU-R0_snap.fits;29.2198;26516.6;25.3442;0
