# file name; noise; peak f.; mag.; duration
20190604190021886_ASU-R0_met.fits;21.7832;26509.3;58.5722;0.170667
20190604190054142_ASU-R0_snap.fits;22.3758;26500.5;17.9536;0
20190604190154216_ASU-R0_snap.fits;20.7753;26526.9;15.8465;0
20190604190304702_ASU-R0_met.fits;21.0774;26503.4;55.2609;0.170667
20190604190254291_ASU-R0_snap.fits;23.4569;26477.1;14.2363;0
20190604190354366_ASU-R0_snap.fits;21.8143;26475.6;20.4931;0
20190604190454440_ASU-R0_snap.fits;22.4262;26541.5;19.0624;0
20190604190554515_ASU-R0_snap.fits;20.9267;26547.4;21.3099;0
20190604190654590_ASU-R0_snap.fits;19.0376;26523.9;24.7008;0
20190604190754664_ASU-R0_snap.fits;22.4408;26509.3;18.8095;0
20190604190854739_ASU-R0_snap.fits;22.1794;26449.2;16.3169;0
20190604191051475_ASU-R0_met.fits;19.6095;26510.7;71.9855;0.341333
20190604190954814_ASU-R0_snap.fits;22.3274;26494.6;19.7832;0
20190604191120318_ASU-R0_met.fits;21.3684;26499;111.58;0.341333
20190604191054888_ASU-R0_snap.fits;22.6715;26453.6;18.6628;0
20190604191209982_ASU-R0_met.fits;23.3991;26512.2;96.1368;0.512
20190604191154963_ASU-R0_snap.fits;21.6451;26488.8;24.6076;0
20190604191255038_ASU-R0_snap.fits;21.7766;26469.7;20.7638;0
20190604191446824_ASU-R0_met.fits;22.8942;26509.3;47.8088;0.170667
20190604191355112_ASU-R0_snap.fits;22.2823;26519.5;21.6391;0
20190604191455187_ASU-R0_snap.fits;23.3253;26547.4;19.0206;0
20190604191555262_ASU-R0_snap.fits;24.8301;26488.8;19.7659;0
20190604191655336_ASU-R0_snap.fits;24.9531;26475.6;23.2436;0
20190604191755411_ASU-R0_snap.fits;21.6003;26509.3;14.8596;0
20190604191855486_ASU-R0_snap.fits;18.3162;26487.3;21.4721;0
20190604192008702_ASU-R0_met.fits;22.4891;26497.6;84.6666;0.682667
20190604192043688_ASU-R0_met.fits;22.5654;26500.5;55.3158;0.170667
20190604191955560_ASU-R0_snap.fits;19.4927;26462.4;21.1713;0
20190604192055635_ASU-R0_snap.fits;17.8961;26544.4;17.2353;0
20190604192155710_ASU-R0_snap.fits;46.1222;26491.7;40.5226;0
20190604192255784_ASU-R0_snap.fits;47.0643;26534.2;35.5177;0
20190604192355859_ASU-R0_snap.fits;44.4804;26456.5;40.7728;0
20190604192455934_ASU-R0_snap.fits;44.9001;26544.4;48.0781;0
20190604192556008_ASU-R0_snap.fits;45.4744;26504.9;49.5131;0
20190604192656083_ASU-R0_snap.fits;52.4849;26484.4;47.5023;0
20190604192756158_ASU-R0_snap.fits;61.1405;26491.7;43.4998;0
20190604192856232_ASU-R0_snap.fits;50.622;26499;47.9608;0
20190604192956307_ASU-R0_snap.fits;40.3865;26459.5;46.0396;0
20190604193056382_ASU-R0_snap.fits;54.6639;26506.3;48.1043;0
20190604193212670_ASU-R0_met.fits;54.6663;26504.9;150.839;0.170667
20190604193156456_ASU-R0_snap.fits;61.0617;26547.4;49.034;0
20190604193256531_ASU-R0_snap.fits;52.3624;26528.3;43.6237;0
20190604193356606_ASU-R0_snap.fits;44.949;26525.4;35.6531;0
20190604193456680_ASU-R0_snap.fits;43.4478;26462.4;47.8099;0
20190604193556755_ASU-R0_snap.fits;42.1397;26519.5;33.5071;0
20190604193656830_ASU-R0_snap.fits;54.0059;26504.9;49.8574;0
20190604193756904_ASU-R0_snap.fits;51.5128;26474.1;51.7495;0
20190604193856979_ASU-R0_snap.fits;56.4839;26487.3;51.229;0
20190604193957054_ASU-R0_snap.fits;46.0464;26452.1;47.0012;0
20190604194057128_ASU-R0_snap.fits;54.1996;26452.1;54.0658;0
20190604194157203_ASU-R0_snap.fits;55.7305;26506.3;39.5689;0
20190604194257278_ASU-R0_snap.fits;53.0289;26478.5;46.0396;0
20190604194357352_ASU-R0_snap.fits;53.3756;26519.5;44.9542;0
20190604194457427_ASU-R0_snap.fits;50.6984;26509.3;43.1711;0
20190604194557502_ASU-R0_snap.fits;61.6781;26490.2;38.163;0
20190604194657576_ASU-R0_snap.fits;54.2074;26487.3;42.1565;0
20190604194757651_ASU-R0_snap.fits;56.4734;26496.1;55.4108;0
20190604194857726_ASU-R0_snap.fits;62.2496;26494.6;44.8313;0
20190604194957800_ASU-R0_snap.fits;56.1742;26469.7;53.8861;0
20190604195057875_ASU-R0_snap.fits;51.1851;26487.3;65.1401;0
20190604195157950_ASU-R0_snap.fits;59.2563;26469.7;50.4123;0
20190604195258024_ASU-R0_snap.fits;60.3307;26512.2;48.1616;0
20190604195358099_ASU-R0_snap.fits;52.5179;26499;57.2166;0
20190604195458174_ASU-R0_snap.fits;61.9861;26455.1;49.8449;0
20190604195558248_ASU-R0_snap.fits;65.199;26547.4;41.7499;0
20190604195658323_ASU-R0_snap.fits;53.7209;26491.7;57.0576;0
20190604195758398_ASU-R0_snap.fits;56.6392;26458;54.0375;0
20190604195858472_ASU-R0_snap.fits;58.2296;26455.1;43.2772;0
20190604195958547_ASU-R0_snap.fits;64.0029;26478.5;35.6186;0
