# file name; noise; peak f.; mag.; duration
20190604210003027_ASU-R0_snap.fits;50.7124;26540;35.1325;0
20190604210103102_ASU-R0_snap.fits;49.9677;26477.1;32.0366;0
20190604210203176_ASU-R0_snap.fits;45.3787;26537.1;38.1182;0
20190604210303251_ASU-R0_snap.fits;47.968;26493.2;44.294;0
20190604210403326_ASU-R0_snap.fits;47.7799;26497.6;48.544;0
20190604210503400_ASU-R0_snap.fits;54.1555;26534.2;36.7188;0
20190604210603475_ASU-R0_snap.fits;45.4465;26543;46.4528;0
20190604210703550_ASU-R0_snap.fits;47.9675;26535.6;41.5303;0
20190604210803624_ASU-R0_snap.fits;48.1167;26544.4;35.1581;0
20190604210903699_ASU-R0_snap.fits;49.4924;26545.9;45.915;0
20190604211003774_ASU-R0_snap.fits;53.1117;26497.6;50.1734;0
20190604211103848_ASU-R0_snap.fits;54.3614;26503.4;44.0707;0
20190604211203923_ASU-R0_snap.fits;50.7777;26449.2;41.9963;0
20190604211303998_ASU-R0_snap.fits;43.9794;26502;35.7263;0
20190604211404072_ASU-R0_snap.fits;47.618;26458;56.2811;0
20190604211504147_ASU-R0_snap.fits;56.1199;26475.6;48.5136;0
20190604211604222_ASU-R0_snap.fits;56.5156;26529.8;44.9535;0
20190604211704296_ASU-R0_snap.fits;50.934;26529.8;46.0816;0
20190604211804371_ASU-R0_snap.fits;46.0083;26474.1;54.8539;0
20190604211904446_ASU-R0_snap.fits;48.2462;26537.1;40.7385;0
20190604212004520_ASU-R0_snap.fits;49.8465;26519.5;43.8435;0
20190604212104595_ASU-R0_snap.fits;49.0523;26526.9;37.1889;0
20190604212204670_ASU-R0_snap.fits;50.0014;26487.3;43.0054;0
20190604212304744_ASU-R0_snap.fits;55.2873;26512.2;48.0904;0
20190604212427518_ASU-R0_met.fits;48.1737;26499;147.402;0.341333
20190604212404819_ASU-R0_snap.fits;43.3666;26512.2;62.2345;0
20190604212504894_ASU-R0_snap.fits;53.1395;26453.6;47.2304;0
20190604212604968_ASU-R0_snap.fits;54.4612;26449.2;42.4125;0
20190604212705043_ASU-R0_snap.fits;42.6919;26459.5;49.0263;0
20190604212805118_ASU-R0_snap.fits;47.557;26515.1;39.7263;0
20190604212905192_ASU-R0_snap.fits;43.7224;26452.1;34.7532;0
20190604213005267_ASU-R0_snap.fits;35.3704;26455.1;35.246;0
20190604213105342_ASU-R0_snap.fits;41.4317;26469.7;34.211;0
20190604213205416_ASU-R0_snap.fits;38.3692;26528.3;41.9846;0
20190604213305491_ASU-R0_snap.fits;39.8853;26471.2;27.4473;0
20190604213405566_ASU-R0_snap.fits;42.2579;26472.7;33.5936;0
20190604213505640_ASU-R0_snap.fits;32.2843;26521;26.3262;0
20190604213605715_ASU-R0_snap.fits;32.9843;26545.9;34.4298;0
20190604213705790_ASU-R0_snap.fits;33.9885;26459.5;26.0735;0
20190604213805864_ASU-R0_snap.fits;35.1828;26462.4;31.1912;0
20190604213905939_ASU-R0_snap.fits;44.8925;26469.7;36.231;0
20190604214006014_ASU-R0_snap.fits;38.9596;26513.7;27.3777;0
20190604214106088_ASU-R0_snap.fits;44.1297;26465.3;38.0061;0
20190604214206163_ASU-R0_snap.fits;38.5908;26525.4;32.2162;0
20190604214306238_ASU-R0_snap.fits;33.2431;26477.1;34.3836;0
20190604214406312_ASU-R0_snap.fits;37.0264;26475.6;35.3666;0
20190604214506387_ASU-R0_snap.fits;39.7648;26509.3;41.8178;0
20190604214606462_ASU-R0_snap.fits;39.0693;26532.7;28.4207;0
20190604214706536_ASU-R0_snap.fits;35.2006;26478.5;31.2369;0
20190604214806611_ASU-R0_snap.fits;35.9369;26459.5;31.8528;0
20190604214906686_ASU-R0_snap.fits;60.7193;26474.1;36.3727;0
20190604215006760_ASU-R0_snap.fits;54.8316;26547.4;48.3862;0
20190604215106835_ASU-R0_snap.fits;53.3251;26474.1;44.1887;0
20190604215206910_ASU-R0_snap.fits;62.459;26450.7;60.185;0
20190604215306984_ASU-R0_snap.fits;56.7532;26463.9;37.8163;0
20190604215407059_ASU-R0_snap.fits;67.6225;26506.3;40.8348;0
20190604215507134_ASU-R0_snap.fits;46.7154;26547.4;37.6944;0
20190604215607208_ASU-R0_snap.fits;47.432;26484.4;61.426;0
20190604215707283_ASU-R0_snap.fits;54.4124;26481.4;42.0651;0
20190604215807358_ASU-R0_snap.fits;39.5961;26458;30.8359;0
20190604215907432_ASU-R0_snap.fits;42.5027;26469.7;31.6073;0
