# file name; noise; peak f.; mag.; duration
20190604010033576_ASU-R0_snap.fits;67.6175;26468.3;53.9879;0
20190604010133651_ASU-R0_snap.fits;62.8753;26521;57.6408;0
20190604010233726_ASU-R0_snap.fits;50.8017;26525.4;52.3088;0
20190604010333800_ASU-R0_snap.fits;37.5427;26496.1;34.5661;0
20190604010433875_ASU-R0_snap.fits;40.5899;26540;31.2085;0
20190604010533950_ASU-R0_snap.fits;49.4963;26453.6;32.419;0
20190604010634024_ASU-R0_snap.fits;34.4905;26521;36.6016;0
20190604010734099_ASU-R0_snap.fits;44.5027;26497.6;42.6653;0
20190604010834174_ASU-R0_snap.fits;58.7362;26535.6;38.0435;0
20190604010934248_ASU-R0_snap.fits;41.7266;26453.6;50.0472;0
20190604011034323_ASU-R0_snap.fits;43.1286;26531.2;36.3791;0
20190604011134398_ASU-R0_snap.fits;44.4547;26525.4;37.6835;0
20190604011234472_ASU-R0_snap.fits;64.162;26521;56.4897;0
20190604011334547_ASU-R0_snap.fits;58.1017;26449.2;56.3678;0
20190604011516606_ASU-R0_met.fits;59.1041;26490.2;174.393;0.341333
20190604011434622_ASU-R0_snap.fits;57.7565;26541.5;38.4944;0
20190604011534696_ASU-R0_snap.fits;57.9643;26463.9;66.6402;0
20190604011720851_ASU-R0_met.fits;58.0802;26515.1;147.142;0.341333
20190604011723752_ASU-R0_met.fits;61.3404;26488.8;122.98;0.170667
20190604011634771_ASU-R0_snap.fits;56.8718;26485.8;56.2063;0
20190604011734846_ASU-R0_snap.fits;43.0125;26537.1;29.902;0
20190604011834920_ASU-R0_snap.fits;36.7518;26453.6;41.7869;0
20190604011934995_ASU-R0_snap.fits;43.8158;26537.1;41.0701;0
20190604012035070_ASU-R0_snap.fits;42.2944;26500.5;33.7719;0
20190604012135144_ASU-R0_snap.fits;36.0188;26487.3;27.7338;0
20190604012235219_ASU-R0_snap.fits;45.3467;26547.4;46.2228;0
20190604012335294_ASU-R0_snap.fits;47.9698;26477.1;49.1016;0
20190604012435368_ASU-R0_snap.fits;46.7896;26540;48.3213;0
20190604012535443_ASU-R0_snap.fits;42.671;26452.1;36.657;0
20190604012635518_ASU-R0_snap.fits;55.4027;26521;49.4419;0
20190604012735592_ASU-R0_snap.fits;45.4844;26480;38.3815;0
20190604012835667_ASU-R0_snap.fits;43.7635;26544.4;39.9373;0
20190604013007827_ASU-R0_met.fits;49.9879;26496.1;110.7;0.170667
20190604012935742_ASU-R0_snap.fits;52.2781;26523.9;40.1332;0
20190604013035816_ASU-R0_snap.fits;52.6354;26529.8;40.7703;0
20190604013135891_ASU-R0_snap.fits;47.3814;26458;37.8918;0
20190604013235966_ASU-R0_snap.fits;42.1113;26471.2;45.8635;0
20190604013336040_ASU-R0_snap.fits;48.3837;26453.6;36.7127;0
20190604013436115_ASU-R0_snap.fits;35.3483;26482.9;44.5188;0
20190604013536190_ASU-R0_snap.fits;47.6948;26544.4;41.9343;0
20190604013636264_ASU-R0_snap.fits;47.4638;26485.8;44.5984;0
20190604013736339_ASU-R0_snap.fits;57.5492;26500.5;44.7514;0
20190604013836414_ASU-R0_snap.fits;52.5714;26525.4;33.2186;0
20190604013936488_ASU-R0_snap.fits;45.9142;26474.1;35.3779;0
20190604014036563_ASU-R0_snap.fits;50.1885;26518.1;39.6512;0
20190604014136638_ASU-R0_snap.fits;53.6576;26468.3;42.5729;0
20190604014236712_ASU-R0_snap.fits;47.6903;26475.6;47.9544;0
20190604014336787_ASU-R0_snap.fits;44.8848;26523.9;39.1124;0
20190604014436862_ASU-R0_snap.fits;47.6877;26510.7;39.2048;0
20190604014536936_ASU-R0_snap.fits;44.8459;26518.1;47.1593;0
20190604014637011_ASU-R0_snap.fits;51.232;26528.3;46.6159;0
20190604014737086_ASU-R0_snap.fits;41.6962;26478.5;34.5955;0
20190604014837160_ASU-R0_snap.fits;52.9815;26460.9;41.4323;0
20190604014937235_ASU-R0_snap.fits;44.4417;26453.6;46.2137;0
20190604015037310_ASU-R0_snap.fits;47.4862;26525.4;39.2366;0
20190604015137384_ASU-R0_snap.fits;61.2596;26540;44.4837;0
20190604015237459_ASU-R0_snap.fits;46.4731;26499;45.1335;0
20190604015337534_ASU-R0_snap.fits;49.0481;26482.9;45.0428;0
20190604015437608_ASU-R0_snap.fits;44.344;26519.5;43.938;0
20190604015537683_ASU-R0_snap.fits;50.648;26474.1;51.5808;0
20190604015637758_ASU-R0_snap.fits;45.3401;26455.1;36.0674;0
20190604015737832_ASU-R0_snap.fits;32.0488;26449.2;32.0905;0
20190604015837907_ASU-R0_snap.fits;33.5956;26469.7;37.351;0
20190604015937982_ASU-R0_snap.fits;37.8497;26490.2;26.8926;0
