# file name; noise; peak f.; mag.; duration
20190604140040104_ASU-R0_met.fits;22.0959;26493.2;64.0083;0.170667
20190604140031742_ASU-R0_snap.fits;24.5605;26526.9;17.5384;0
20190604140144958_ASU-R0_met.fits;19.7483;26471.2;43.3602;0.341333
20190604140131816_ASU-R0_snap.fits;23.3337;26450.7;19.3962;0
20190604140304488_ASU-R0_met.fits;20.6551;26504.9;49.4562;0.170667
20190604140231891_ASU-R0_snap.fits;21.1444;26452.1;14.9533;0
20190604140331966_ASU-R0_snap.fits;18.6112;26481.4;20.5125;0
20190604140432040_ASU-R0_snap.fits;23.8911;26496.1;42.8459;0
20190604140531091_ASU-R0_met.fits;20.5914;26502;48.9932;0.512
20190604140552766_ASU-R0_met.fits;21.56;26480;54.1248;0.170667
20190604140615123_ASU-R0_met.fits;20.5444;26487.3;41.5852;0.170667
20190604140532115_ASU-R0_snap.fits;20.0167;26478.5;17.836;0
20190604140632190_ASU-R0_snap.fits;20.8113;26469.7;26.7395;0
20190604140741480_ASU-R0_met.fits;21.1165;26494.6;46.0674;0.170667
20190604140732264_ASU-R0_snap.fits;20.6285;26481.4;16.7638;0
20190604140832339_ASU-R0_snap.fits;21.8559;26529.8;15.4456;0
20190604140932414_ASU-R0_snap.fits;21.5184;26538.6;16.3085;0
20190604141032488_ASU-R0_snap.fits;21.3711;26493.2;21.0641;0
20190604141132563_ASU-R0_snap.fits;21.0986;26519.5;20.2121;0
20190604141232638_ASU-R0_snap.fits;22.1232;26543;16.2363;0
20190604141353022_ASU-R0_met.fits;20.1396;26491.7;63.6839;0.170667
20190604141332712_ASU-R0_snap.fits;21.5464;26545.9;18.8642;0
20190604141432787_ASU-R0_snap.fits;21.4378;26463.9;16.7688;0
20190604141546856_ASU-R0_met.fits;20.0629;26496.1;42.0486;0.682667
20190604141532862_ASU-R0_snap.fits;22.334;26469.7;18.4979;0
20190604141632936_ASU-R0_snap.fits;20.5879;26541.5;14.3047;0
20190604141802878_ASU-R0_met.fits;24.0103;26499;88.5088;0.341333
20190604141733011_ASU-R0_snap.fits;21.494;26497.6;16.1896;0
20190604141833086_ASU-R0_snap.fits;18.3197;26522.5;20.1902;0
20190604142017704_ASU-R0_met.fits;19.9578;26512.2;73.1363;0.341333
20190604141933160_ASU-R0_snap.fits;22.1054;26453.6;20.7549;0
20190604142033235_ASU-R0_snap.fits;22.9788;26540;17.0667;0
20190604142133310_ASU-R0_snap.fits;21.2846;26506.3;14.9298;0
20190604142233384_ASU-R0_snap.fits;20.6301;26510.7;16.0801;0
20190604142404691_ASU-R0_met.fits;21.2595;26506.3;60.4601;0.170667
20190604142333459_ASU-R0_snap.fits;22.3156;26535.6;17.3513;0
20190604142433534_ASU-R0_snap.fits;25.8389;26462.4;16.7695;0
20190604142533608_ASU-R0_snap.fits;17.0851;26482.9;19.8076;0
20190604142633683_ASU-R0_snap.fits;17.6384;26497.6;17.1387;0
20190604142733758_ASU-R0_snap.fits;24.7203;26497.6;16.2872;0
20190604142833832_ASU-R0_snap.fits;17.9923;26526.9;14.0112;0
20190604142954046_ASU-R0_met.fits;20.8598;26499;46.714;0.170667
20190604142933907_ASU-R0_snap.fits;21.5555;26496.1;18.1166;0
20190604143033982_ASU-R0_snap.fits;18.9687;26491.7;17.6176;0
20190604143222526_ASU-R0_met.fits;22.4149;26500.5;109.935;0.170667
20190604143134056_ASU-R0_snap.fits;19.8943;26494.6;19.2404;0
20190604143236179_ASU-R0_met.fits;20.4231;26496.1;79.1453;0.170667
20190604143234131_ASU-R0_snap.fits;21.0487;26512.2;13.2114;0
20190604143333864_ASU-R0_met.fits;20.8142;26502;45.1824;0.341333
20190604143349224_ASU-R0_met.fits;20.8704;26507.8;62.51;0.341333
20190604143427795_ASU-R0_met.fits;21.1825;26503.4;54.3586;0.341333
20190604143334206_ASU-R0_snap.fits;22.0132;26456.5;19.552;0
20190604143456126_ASU-R0_met.fits;19.9089;26496.1;62.0878;0.170667
20190604143434280_ASU-R0_snap.fits;20.6623;26449.2;15.9584;0
20190604143534355_ASU-R0_snap.fits;22.8318;26521;15.7747;0
20190604143634430_ASU-R0_snap.fits;20.0082;26547.4;18.4576;0
20190604143734504_ASU-R0_snap.fits;20.9264;26456.5;14.6753;0
20190604143834579_ASU-R0_snap.fits;21.0164;26487.3;16.521;0
20190604143934654_ASU-R0_snap.fits;17.8146;26460.9;18.6131;0
20190604144034728_ASU-R0_snap.fits;20.5717;26458;20.0989;0
20190604144134803_ASU-R0_snap.fits;23.2483;26540;28.9972;0
20190604144234878_ASU-R0_snap.fits;21.0797;26455.1;16.2801;0
20190604144334952_ASU-R0_snap.fits;22.7777;26465.3;19.5538;0
20190604144441000_ASU-R0_met.fits;18.6369;26502;48.048;0.170667
20190604144435027_ASU-R0_snap.fits;22.8414;26502;18.672;0
20190604144535102_ASU-R0_snap.fits;21.6325;26544.4;16.4187;0
20190604144659752_ASU-R0_met.fits;22.8337;26518.1;52.3408;0.853333
20190604144635176_ASU-R0_snap.fits;22.2364;26480;18.1519;0
20190604144735251_ASU-R0_snap.fits;21.6981;26541.5;18.3089;0
20190604144835326_ASU-R0_snap.fits;19.3191;26463.9;16.7752;0
20190604144935400_ASU-R0_snap.fits;23.7027;26484.4;22.9589;0
20190604145035475_ASU-R0_snap.fits;18.988;26449.2;17.4155;0
20190604145135550_ASU-R0_snap.fits;16.8028;26497.6;16.6119;0
20190604145323411_ASU-R0_met.fits;16.6246;26502;47.1598;1.70667
20190604145235624_ASU-R0_snap.fits;19.0336;26460.9;18.9033;0
20190604145335699_ASU-R0_snap.fits;21.6572;26506.3;23.766;0
20190604145435774_ASU-R0_snap.fits;21.9076;26535.6;19.6879;0
20190604145535848_ASU-R0_snap.fits;22.3848;26453.6;21.9166;0
20190604145644286_ASU-R0_met.fits;20.8472;26509.3;50.3908;0.170667
20190604145635923_ASU-R0_snap.fits;20.0447;26522.5;17.6164;0
20190604145735998_ASU-R0_snap.fits;16.2549;26491.7;17.8298;0
20190604145836072_ASU-R0_snap.fits;19.6974;26504.9;17.1373;0
20190604145946899_ASU-R0_met.fits;19.2856;26537.1;51.9796;0.341333
20190604145936147_ASU-R0_snap.fits;21.0431;26471.2;18.6323;0
