# file name; noise; peak f.; mag.; duration
20190604170045182_ASU-R0_snap.fits;22.9865;26513.7;17.544;0
20190604170145256_ASU-R0_snap.fits;18.4844;26453.6;18.87;0
20190604170245331_ASU-R0_snap.fits;20.1901;26529.8;19.274;0
20190604170345406_ASU-R0_snap.fits;23.956;26516.6;19.7185;0
20190604170445480_ASU-R0_snap.fits;20.8364;26474.1;20.6658;0
20190604170545555_ASU-R0_snap.fits;21.0854;26532.7;13.2088;0
20190604170645630_ASU-R0_snap.fits;21.2713;26472.7;15.6915;0
20190604170745704_ASU-R0_snap.fits;21.0227;26525.4;17.423;0
20190604170850899_ASU-R0_met.fits;20.3703;26518.1;45.1368;0.170667
20190604170845779_ASU-R0_snap.fits;21.1087;26494.6;20.7983;0
20190604170945854_ASU-R0_snap.fits;23.0007;26474.1;20.6599;0
20190604171104531_ASU-R0_met.fits;20.1807;26484.4;49.2024;0.170667
20190604171045928_ASU-R0_snap.fits;22.5746;26500.5;17.8407;0
20190604171146003_ASU-R0_snap.fits;20.5205;26519.5;16.054;0
20190604171330963_ASU-R0_met.fits;21.5112;26502;48.8433;0.170667
20190604171246078_ASU-R0_snap.fits;23.0874;26460.9;13.6427;0
20190604171346152_ASU-R0_snap.fits;22.6287;26526.9;16.1199;0
20190604171446227_ASU-R0_snap.fits;18.0487;26472.7;16.0658;0
20190604171629480_ASU-R0_met.fits;21.3169;26497.6;180.973;0.341333
20190604171546302_ASU-R0_snap.fits;22.6942;26471.2;18.4165;0
20190604171646376_ASU-R0_snap.fits;20.9837;26538.6;22.295;0
20190604171746451_ASU-R0_snap.fits;22.0029;26480;17.6254;0
20190604171931923_ASU-R0_met.fits;19.6499;26519.5;81.5508;0.170667
20190604171846526_ASU-R0_snap.fits;25.1392;26471.2;15.8837;0
20190604171946600_ASU-R0_snap.fits;19.8028;26506.3;23.2452;0
20190604172046675_ASU-R0_snap.fits;25.0813;26516.6;18.2551;0
20190604172146750_ASU-R0_snap.fits;20.2866;26523.9;23.7666;0
20190604172246824_ASU-R0_snap.fits;20.372;26497.6;18.4551;0
20190604172346899_ASU-R0_snap.fits;21.883;26519.5;20.7211;0
20190604172446974_ASU-R0_snap.fits;19.4616;26528.3;19.9471;0
20190604172547048_ASU-R0_snap.fits;19.4015;26471.2;14.7504;0
20190604172743443_ASU-R0_met.fits;20.8235;26504.9;54.2202;0.170667
20190604172647123_ASU-R0_snap.fits;24.9625;26506.3;18.439;0
20190604172747198_ASU-R0_snap.fits;23.5075;26496.1;20.5707;0
20190604172847272_ASU-R0_snap.fits;21.2396;26519.5;18.1419;0
20190604172947347_ASU-R0_snap.fits;22.2552;26493.2;22.0715;0
20190604173134867_ASU-R0_met.fits;22.2954;26490.2;46.3646;0.341333
20190604173141523_ASU-R0_met.fits;21.9996;26504.9;123.539;1.36533
20190604173047422_ASU-R0_snap.fits;21.1844;26544.4;18.3049;0
20190604173147496_ASU-R0_snap.fits;23.1143;26455.1;22.8061;0
20190604173337918_ASU-R0_met.fits;17.6186;26503.4;36.0685;0.170667
20190604173247571_ASU-R0_snap.fits;20.273;26490.2;17.8122;0
20190604173347646_ASU-R0_snap.fits;23.4299;26463.9;15.6081;0
20190604173515539_ASU-R0_met.fits;21.5961;26510.7;48.1019;0.341333
20190604173447720_ASU-R0_snap.fits;21.1399;26465.3;20.8977;0
20190604173636264_ASU-R0_met.fits;20.895;26515.1;97.3256;0.170667
20190604173547795_ASU-R0_snap.fits;21.5251;26523.9;19.3855;0
20190604173647870_ASU-R0_snap.fits;21.3625;26538.6;14.9942;0
20190604173803134_ASU-R0_met.fits;20.7763;26507.8;53.4464;0.341333
20190604173747944_ASU-R0_snap.fits;20.756;26518.1;14.9589;0
20190604173848019_ASU-R0_snap.fits;23.9124;26456.5;19.2792;0
20190604173948094_ASU-R0_snap.fits;17.7831;26465.3;16.9675;0
20190604174048168_ASU-R0_snap.fits;19.4869;26472.7;15.7848;0
20190604174155240_ASU-R0_met.fits;20.4573;26507.8;46.9101;0.341333
20190604174148243_ASU-R0_snap.fits;21.3473;26510.7;19.5018;0
20190604174248318_ASU-R0_snap.fits;23.1662;26515.1;20.8722;0
20190604174404606_ASU-R0_met.fits;22.4658;26460.9;61.9405;0.853333
20190604174348392_ASU-R0_snap.fits;24.0922;26534.2;19.8958;0
20190604174448467_ASU-R0_snap.fits;21.5388;26507.8;18.4571;0
20190604174606974_ASU-R0_met.fits;22.6282;26502;53.741;0.512
20190604174548542_ASU-R0_snap.fits;21.118;26481.4;15.5386;0
20190604174648616_ASU-R0_snap.fits;22.3209;26534.2;24.3815;0
20190604174843304_ASU-R0_met.fits;18.3252;26503.4;54.3876;0.170667
20190604174748691_ASU-R0_snap.fits;21.3826;26487.3;18.4358;0
20190604174937406_ASU-R0_met.fits;22.6679;26518.1;48.244;0.341333
20190604174848766_ASU-R0_snap.fits;23.216;26488.8;20.6939;0
20190604174948840_ASU-R0_snap.fits;21.4987;26534.2;19.8441;0
20190604175048915_ASU-R0_snap.fits;21.1179;26503.4;19.2817;0
20190604175148990_ASU-R0_snap.fits;21.9933;26453.6;19.8611;0
20190604175249064_ASU-R0_snap.fits;20.8338;26477.1;24.025;0
20190604175349139_ASU-R0_snap.fits;19.5369;26522.5;15.3837;0
20190604175449214_ASU-R0_snap.fits;22.2544;26526.9;20.8454;0
20190604175549288_ASU-R0_snap.fits;21.3436;26529.8;23.3507;0
20190604175734248_ASU-R0_met.fits;21.7817;26504.9;60.6757;0.170667
20190604175649363_ASU-R0_snap.fits;21.6541;26522.5;22.7255;0
20190604175749438_ASU-R0_snap.fits;21.1225;26458;17.2745;0
20190604175849512_ASU-R0_snap.fits;24.4645;26504.9;16.7659;0
20190604175949587_ASU-R0_snap.fits;19.055;26449.2;17.8367;0
