# file name; noise; peak f.; mag.; duration
20190604200058622_ASU-R0_snap.fits;50.2091;26496.1;37.2965;0
20190604200158696_ASU-R0_snap.fits;54.1842;26494.6;81.4867;0
20190604200258771_ASU-R0_snap.fits;48.9242;26526.9;48.2066;0
20190604200358846_ASU-R0_snap.fits;52.9933;26513.7;45.3794;0
20190604200458920_ASU-R0_snap.fits;48.0528;26475.6;53.8024;0
20190604200558995_ASU-R0_snap.fits;52.4862;26506.3;65.8198;0
20190604200659070_ASU-R0_snap.fits;63.0238;26462.4;48.6874;0
20190604200759144_ASU-R0_snap.fits;51.13;26534.2;42.2676;0
20190604200859219_ASU-R0_snap.fits;50.0229;26544.4;47.8843;0
20190604200959294_ASU-R0_snap.fits;58.5723;26465.3;58.5429;0
20190604201059368_ASU-R0_snap.fits;53.577;26481.4;44.092;0
20190604201159443_ASU-R0_snap.fits;54.7237;26538.6;36.2515;0
20190604201259518_ASU-R0_snap.fits;46.8748;26529.8;48.82;0
20190604201359592_ASU-R0_snap.fits;50.5812;26534.2;54.1132;0
20190604201459667_ASU-R0_snap.fits;52.6162;26452.1;43.4943;0
20190604201559742_ASU-R0_snap.fits;60.3003;26474.1;52.5079;0
20190604201659816_ASU-R0_snap.fits;56.747;26487.3;52.733;0
20190604201759891_ASU-R0_snap.fits;63.2534;26493.2;49.0145;0
20190604201859966_ASU-R0_snap.fits;62.1217;26543;47.5398;0
20190604202000040_ASU-R0_snap.fits;51.505;26455.1;44.9848;0
20190604202100115_ASU-R0_snap.fits;47.6947;26469.7;45.0685;0
20190604202200190_ASU-R0_snap.fits;59.9151;26510.7;56.8206;0
20190604202300264_ASU-R0_snap.fits;69.4101;26459.5;54.1922;0
20190604202400339_ASU-R0_snap.fits;26.8623;26458;25.7806;0
20190604202500414_ASU-R0_snap.fits;28.916;26507.8;29.5203;0
20190604202600488_ASU-R0_snap.fits;28.5379;26491.7;24.3996;0
20190604202700563_ASU-R0_snap.fits;26.3038;26493.2;23.5762;0
20190604202800638_ASU-R0_snap.fits;25.4568;26478.5;28.0493;0
20190604202900712_ASU-R0_snap.fits;41.6216;26478.5;29.4031;0
20190604203000787_ASU-R0_snap.fits;40.6628;26493.2;50.2298;0
20190604203100862_ASU-R0_snap.fits;41.1979;26455.1;37.6805;0
20190604203200936_ASU-R0_snap.fits;44.1148;26523.9;39.6634;0
20190604203301011_ASU-R0_snap.fits;44.365;26480;40.0433;0
20190604203401086_ASU-R0_snap.fits;39.1287;26496.1;35.995;0
20190604203507987_ASU-R0_met.fits;46.1091;26493.2;99.858;0.170667
20190604203501160_ASU-R0_snap.fits;44.2034;26496.1;41.9998;0
20190604203601235_ASU-R0_snap.fits;48.1735;26462.4;32.6749;0
20190604203701310_ASU-R0_snap.fits;43.2309;26545.9;37.6395;0
20190604203801384_ASU-R0_snap.fits;42.7177;26484.4;29.7293;0
20190604203901459_ASU-R0_snap.fits;41.0424;26526.9;34.3632;0
20190604204001534_ASU-R0_snap.fits;47.8659;26465.3;49.9279;0
20190604204101608_ASU-R0_snap.fits;42.4739;26532.7;33.3286;0
20190604204201683_ASU-R0_snap.fits;42.259;26474.1;29.8243;0
20190604204301758_ASU-R0_snap.fits;43.431;26497.6;41.2969;0
20190604204401832_ASU-R0_snap.fits;51.9039;26544.4;48.8462;0
20190604204501907_ASU-R0_snap.fits;47.8602;26485.8;31.9717;0
20190604204601982_ASU-R0_snap.fits;53.1926;26493.2;32.8239;0
20190604204702056_ASU-R0_snap.fits;41.7264;26519.5;45.9957;0
20190604204802131_ASU-R0_snap.fits;50.4031;26519.5;45.3779;0
20190604204902206_ASU-R0_snap.fits;43.2919;26513.7;38.8558;0
20190604205002280_ASU-R0_snap.fits;47.1062;26529.8;49.4719;0
20190604205102355_ASU-R0_snap.fits;43.3684;26487.3;55.3633;0
20190604205202430_ASU-R0_snap.fits;45.335;26537.1;31.3656;0
20190604205302504_ASU-R0_snap.fits;48.8424;26502;42.4773;0
20190604205402579_ASU-R0_snap.fits;48.2257;26507.8;43.2416;0
20190604205502654_ASU-R0_snap.fits;41.3513;26453.6;52.298;0
20190604205602728_ASU-R0_snap.fits;51.73;26477.1;42.2578;0
20190604205702803_ASU-R0_snap.fits;43.0874;26506.3;35.9418;0
20190604205845203_ASU-R0_met.fits;43.4411;26510.7;129.676;0.341333
20190604205802878_ASU-R0_snap.fits;54.8677;26475.6;38.6264;0
20190604205902952_ASU-R0_snap.fits;45.1638;26507.8;41.6938;0
