# file name; noise; peak f.; mag.; duration
20190604120022782_ASU-R0_snap.fits;23.2484;26510.7;29.0491;0
20190604120124051_ASU-R0_met.fits;20.7245;26484.4;44.446;0.341333
20190604120202280_ASU-R0_met.fits;24.5944;26506.3;60.3108;0.170667
20190604120122856_ASU-R0_snap.fits;19.3397;26535.6;17.026;0
20190604120245630_ASU-R0_met.fits;16.9807;26493.2;40.1712;0.170667
20190604120222931_ASU-R0_snap.fits;19.0011;26469.7;13.9438;0
20190604120323006_ASU-R0_snap.fits;21.9548;26462.4;22.44;0
20190604120423080_ASU-R0_snap.fits;20.8574;26532.7;18.8374;0
20190604120523155_ASU-R0_snap.fits;23.0276;26485.8;20.9964;0
20190604120630910_ASU-R0_met.fits;22.5546;26507.8;57.2819;0.170667
20190604120623230_ASU-R0_snap.fits;20.8117;26449.2;16.6152;0
20190604120723304_ASU-R0_snap.fits;22.8987;26452.1;20.0902;0
20190604120823379_ASU-R0_snap.fits;22.5817;26532.7;14.3928;0
20190604121013118_ASU-R0_met.fits;19.9033;26499;63.1678;0.170667
20190604120923454_ASU-R0_snap.fits;22.7845;26487.3;20.0484;0
20190604121023528_ASU-R0_snap.fits;24.5014;26484.4;19.7285;0
20190604121123603_ASU-R0_snap.fits;22.1869;26453.6;17.8407;0
20190604121223678_ASU-R0_snap.fits;21.4929;26534.2;17.1821;0
20190604121338088_ASU-R0_met.fits;20.3614;26497.6;43.9998;0.341333
20190604121323752_ASU-R0_snap.fits;21.9155;26481.4;19.6213;0
20190604121423827_ASU-R0_snap.fits;20.0885;26504.9;20.2521;0
20190604121602984_ASU-R0_met.fits;20.487;26496.1;69.858;0.341333
20190604121523902_ASU-R0_snap.fits;21.7042;26518.1;30.1113;0
20190604121708691_ASU-R0_met.fits;22.0824;26509.3;80.3802;0.170667
20190604121623976_ASU-R0_snap.fits;20.4361;26528.3;20.4385;0
20190604121724051_ASU-R0_snap.fits;24.2254;26460.9;23.6982;0
20190604121824126_ASU-R0_snap.fits;22.0998;26494.6;18.8084;0
20190604121924200_ASU-R0_snap.fits;22.7983;26506.3;15.1639;0
20190604122024275_ASU-R0_snap.fits;23.2062;26545.9;21.9645;0
20190604122124350_ASU-R0_snap.fits;24.8757;26543;19.5008;0
20190604122226302_ASU-R0_met.fits;22.6646;26494.6;57.6081;0.170667
20190604122224424_ASU-R0_snap.fits;26.272;26515.1;20.6474;0
20190604122352488_ASU-R0_met.fits;27.8471;26484.4;58.7233;0.341333
20190604122324499_ASU-R0_snap.fits;28.2242;26538.6;20.2099;0
20190604122424574_ASU-R0_snap.fits;27.9885;26547.4;23.6185;0
20190604122552296_ASU-R0_met.fits;33.4242;26487.3;90.835;0.853333
20190604122524648_ASU-R0_snap.fits;32.7169;26509.3;32.1923;0
20190604122711486_ASU-R0_met.fits;38.1781;26493.2;100.812;0.170667
20190604122624723_ASU-R0_snap.fits;35.512;26480;28.4675;0
20190604122724798_ASU-R0_snap.fits;37.0309;26510.7;35.274;0
20190604122824872_ASU-R0_snap.fits;40.8259;26534.2;29.372;0
20190604122924947_ASU-R0_snap.fits;49.1183;26541.5;37.5807;0
20190604123025022_ASU-R0_snap.fits;52.3966;26488.8;38.619;0
20190604123125096_ASU-R0_snap.fits;68.3672;26537.1;64.6731;0
20190604123225171_ASU-R0_snap.fits;53.0457;26531.2;50.4701;0
20190604123325246_ASU-R0_snap.fits;66.042;26472.7;38.2893;0
20190604123425320_ASU-R0_snap.fits;53.0904;26506.3;45.0517;0
20190604123525395_ASU-R0_snap.fits;48.8044;26497.6;42.4808;0
20190604123625470_ASU-R0_snap.fits;48.0356;26522.5;39.1543;0
20190604123725544_ASU-R0_snap.fits;42.0209;26543;30.4868;0
20190604123825619_ASU-R0_snap.fits;40.8368;26512.2;37.249;0
20190604123925694_ASU-R0_snap.fits;31.496;26477.1;28.2195;0
20190604124044883_ASU-R0_met.fits;34.7348;26493.2;73.2445;0.170667
20190604124025768_ASU-R0_snap.fits;31.3212;26458;23.7449;0
20190604124125843_ASU-R0_snap.fits;27.3638;26463.9;28.6197;0
20190604124225918_ASU-R0_snap.fits;21.2666;26494.6;22.7336;0
20190604124420264_ASU-R0_met.fits;24.616;26507.8;98.6522;0.170667
20190604124325992_ASU-R0_snap.fits;22.3814;26538.6;20.1546;0
20190604124426067_ASU-R0_snap.fits;25.9581;26458;25.141;0
20190604124526142_ASU-R0_snap.fits;25.1097;26519.5;19.0054;0
20190604124626216_ASU-R0_snap.fits;25.8384;26466.8;29.6158;0
20190604124743187_ASU-R0_met.fits;25.2162;26468.3;66.9553;0.170667
20190604124807934_ASU-R0_met.fits;22.7551;26482.9;52.7866;0.170667
20190604124726291_ASU-R0_snap.fits;26.7554;26529.8;20.8053;0
20190604124826366_ASU-R0_snap.fits;23.6664;26504.9;21.9886;0
20190604124926440_ASU-R0_snap.fits;26.0579;26478.5;17.5746;0
20190604125026515_ASU-R0_snap.fits;26.478;26452.1;19.3334;0
20190604125204478_ASU-R0_met.fits;23.0672;26500.5;58.3098;0.170667
20190604125126590_ASU-R0_snap.fits;20.9956;26504.9;14.7692;0
20190604125226664_ASU-R0_snap.fits;21.5106;26507.8;16.125;0
20190604125351827_ASU-R0_met.fits;22.5417;26487.3;51.9127;0.341333
20190604125326739_ASU-R0_snap.fits;25.5004;26474.1;16.8046;0
20190604125520574_ASU-R0_met.fits;18.4618;26502;45.3135;0.341333
20190604125426814_ASU-R0_snap.fits;23.1615;26510.7;27.7768;0
20190604125606654_ASU-R0_met.fits;25.9377;26487.3;89.0969;0.341333
20190604125526888_ASU-R0_snap.fits;23.9004;26513.7;15.9218;0
20190604125626963_ASU-R0_snap.fits;25.3066;26534.2;24.4263;0
20190604125727038_ASU-R0_snap.fits;24.7627;26478.5;23.5087;0
20190604125827112_ASU-R0_snap.fits;20.1085;26503.4;26.7235;0
20190604125928552_ASU-R0_met.fits;19.468;26503.4;40.6704;6.31467
20190604125937939_ASU-R0_met.fits;22.8946;26503.4;64.1888;0.853333
20190604125927187_ASU-R0_snap.fits;22.3257;26462.4;17.5473;0
