#timestamp,LO_Frequency,Hit,StdDev 
1559628015.1,286047002.3,N
1559628016.0,286047002.3,N
1559628035.8,286047002.4,N
1559628055.6,286046999.9,N
1559628075.5,286047000.6,N
1559628095.3,286046999.5,N
1559628115.1,286046999.3,N
1559628135.9,286046996.6,N
1559628155.7,286046999.0,N
1559628175.6,286046998.2,N
1559628195.4,286046999.2,N
1559628215.2,286046999.5,N
1559628235.1,286046999.1,N
1559628236.0,286046999.1,N
1559628255.8,286046999.1,N
1559628275.6,286047001.1,N
1559628295.5,286046996.6,N
1559628315.3,286046997.0,N
1559628335.2,286046996.5,N
1559628355.9,286046998.2,N
1559628375.7,286046996.6,N
1559628395.6,286046997.1,N
1559628415.4,286046997.2,N
1559628435.2,286046999.0,N
1559628455.1,286046998.9,N
1559628456.0,286046998.9,N
1559628475.8,286046997.9,N
1559628495.7,286046996.6,N
1559628515.5,286046999.4,N
1559628535.3,286046996.5,N
1559628555.2,286046996.6,N
1559628575.0,286046996.9,N
1559628575.9,286046996.9,N
1559628595.7,286046999.5,N
1559628615.6,286046997.1,N
1559628635.4,286046998.0,N
1559628655.3,286046995.4,Y
1559628675.1,286046995.3,P
1559628695.8,286046994.9,P
1559628715.7,286046995.0,P
1559628735.5,286046995.6,Y
1559628755.4,286046998.5,P
1559628775.2,286047000.0,N
1559628795.0,286047000.3,N
1559628795.9,286047000.3,N
1559628815.8,286047002.2,N
1559628835.6,286047002.4,N
1559628855.5,286047002.2,N
1559628875.3,286047003.3,N
1559628895.1,286047004.2,N
1559628915.9,286046999.8,N
1559628935.7,286047002.2,N
1559628955.5,286047004.2,N
1559628975.4,286047004.0,N
1559628995.2,286047002.0,N
1559629015.1,286047004.3,N
1559629016.0,286047004.3,N
1559629035.8,286047001.3,N
1559629055.6,286047003.3,N
1559629075.5,286047003.6,N
1559629095.3,286047002.9,N
1559629115.1,286047003.4,N
1559629135.9,286047003.7,N
1559629155.7,286047004.4,N
1559629175.6,286047000.3,N
1559629195.4,286047001.5,N
1559629215.2,286047002.7,N
1559629235.1,286047002.8,N
1559629236.0,286047002.8,N
1559629255.8,286047001.5,N
1559629275.7,286047003.8,N
1559629295.5,286047002.5,N
1559629315.3,286047001.4,N
1559629335.2,286047004.4,Y
1559629355.0,286046998.5,P
1559629355.9,286046998.5,N
1559629375.7,286047000.1,N
1559629395.6,286047002.0,N
1559629415.4,286047002.4,N
1559629435.3,286047002.0,N
1559629455.1,286046999.8,N
1559629475.8,286047002.3,N
1559629495.7,286047011.9,Y
1559629515.5,286047002.1,P
1559629535.4,286047002.5,P
1559629555.2,286047000.1,N
1559629575.0,286047001.3,N
1559629575.9,286047001.3,N
1559629595.8,286047002.0,N
1559629615.6,286047000.6,N
1559629635.4,286046999.0,N
1559629655.3,286046997.4,N
1559629675.1,286046997.7,N
1559629695.9,286046996.2,N
1559629715.7,286046995.4,N
1559629735.5,286046994.9,N
1559629755.4,286046997.3,N
1559629775.2,286046996.8,N
1559629795.1,286046997.5,N
1559629796.0,286046997.5,N
1559629815.8,286046996.6,N
1559629835.6,286046999.2,N
1559629855.5,286046999.6,N
1559629875.3,286046999.2,N
1559629895.1,286046996.8,N
1559629915.9,286046996.9,N
1559629935.7,286046995.0,N
1559629955.6,286046997.2,N
1559629975.4,286046998.0,N
1559629995.2,286046997.5,N
1559630015.1,286046995.1,N
1559630016.0,286046995.1,N
1559630035.8,286046996.1,N
1559630055.6,286046993.4,N
1559630075.5,286046992.1,Y
1559630095.3,286046993.9,P
1559630115.2,286046996.1,N
1559630135.9,286046995.0,P
1559630155.7,286046995.4,Y
1559630175.6,286046999.8,P
1559630195.4,286047001.5,N
1559630215.2,286047001.7,N
1559630235.1,286047002.6,N
1559630236.0,286047002.6,N
1559630255.8,286047002.2,N
1559630275.7,286047002.2,N
1559630295.5,286047000.3,N
1559630315.3,286046999.3,N
1559630335.2,286046999.0,N
1559630355.0,286046997.7,N
1559630355.9,286046997.7,N
1559630375.7,286046995.3,N
1559630395.6,286676145.3,Y
1559630415.4,286046997.2,P
1559630435.3,286046997.0,N
1559630455.1,286046997.1,N
1559630475.8,286041851.4,Y
1559630495.7,286047000.6,P
1559630515.5,286046999.9,N
1559630535.4,286047002.1,N
1559630555.2,286047001.5,N
1559630575.0,286047004.2,N
1559630575.9,286047004.2,N
1559630595.8,286047001.4,N
1559630615.6,286047001.7,N
1559630635.4,286047002.0,N
1559630655.3,286047003.9,N
1559630675.1,286047002.2,N
1559630695.9,286046999.8,N
1559630715.7,286046999.8,N
1559630735.5,286046999.8,N
1559630755.4,286047001.7,N
1559630775.2,286047004.3,N
1559630795.0,286047004.0,N
1559630795.9,286047004.0,N
1559630815.8,286047001.7,N
1559630835.6,286047000.6,N
1559630855.5,286046998.4,N
1559630875.3,286046999.2,N
1559630895.1,286046999.2,N
1559630915.9,286046997.1,N
1559630935.7,286046997.2,N
1559630955.5,286046997.9,N
1559630975.4,286046996.2,N
1559630995.2,286046996.2,N
1559631015.1,286046996.6,N
1559631016.0,286046996.6,N
1559631035.8,286046999.5,N
1559631055.6,286046998.1,N
1559631075.5,286047001.2,N
1559631095.3,286046998.6,N
1559631115.1,286046998.6,N
1559631135.9,286046998.3,N
1559631155.7,286047000.9,N
1559631175.6,286047000.3,N
1559631195.4,286047000.8,N
1559631215.2,286047001.1,N
1559631235.1,286046999.1,N
1559631236.0,286046999.1,N
1559631255.8,286046998.1,N
1559631275.6,286046998.2,N
1559631295.5,286047002.0,N
1559631315.3,286047004.3,N
1559631335.2,286047002.1,N
1559631355.9,286046999.7,N
1559631375.7,286047000.6,N
1559631395.6,286047002.8,N
1559631415.4,286047002.5,N
1559631435.2,286047004.0,N
1559631455.1,286047003.7,N
1559631456.0,286047003.7,N
1559631475.8,286047002.0,N
1559631495.7,286047001.5,N
1559631515.5,286047005.3,N
1559631535.3,286047005.9,N
1559631555.2,286047004.1,N
1559631575.0,286047001.8,N
1559631575.9,286047001.8,N
1559631595.7,286047005.7,N
