# file name; noise; peak f.; mag.; duration
20190604110018302_ASU-R0_snap.fits;20.7688;26503.4;24.5828;0
20190604110118376_ASU-R0_snap.fits;23.0723;26491.7;25.3595;0
20190604110237224_ASU-R0_met.fits;23.4628;26509.3;47.62;0.341333
20190604110218451_ASU-R0_snap.fits;24.3891;26458;23.848;0
20190604110318526_ASU-R0_snap.fits;20.1115;26532.7;18.1692;0
20190604110426792_ASU-R0_met.fits;23.4601;26526.9;51.4473;0.170667
20190604110418600_ASU-R0_snap.fits;25.5376;26516.6;23.9381;0
20190604110612264_ASU-R0_met.fits;22.0246;26497.6;53.2017;0.170667
20190604110518675_ASU-R0_snap.fits;25.0245;26465.3;21.0858;0
20190604110618750_ASU-R0_snap.fits;23.9418;26481.4;18.1708;0
20190604110718824_ASU-R0_snap.fits;21.0048;26493.2;20.3623;0
20190604110822995_ASU-R0_met.fits;22.7411;26502;88.5547;1.36533
20190604110837160_ASU-R0_met.fits;19.5433;26493.2;41.4009;0.341333
20190604110818899_ASU-R0_snap.fits;26.4903;26474.1;21.187;0
20190604110918974_ASU-R0_snap.fits;20.428;26458;16.7019;0
20190604111022803_ASU-R0_met.fits;24.206;26493.2;80.2748;0.341333
20190604111054718_ASU-R0_met.fits;23.3348;26491.7;46.7083;0.170667
20190604111113150_ASU-R0_met.fits;22.9331;26503.4;49.1819;0.170667
20190604111019048_ASU-R0_snap.fits;25.1043;26499;17.4153;0
20190604111119123_ASU-R0_snap.fits;24.1265;26525.4;24.0972;0
20190604111310227_ASU-R0_met.fits;21.7791;26499;74.114;0.341333
20190604111219198_ASU-R0_snap.fits;21.7089;26519.5;19.8791;0
20190604111322344_ASU-R0_met.fits;23.3995;26502;86.9568;0.170667
20190604111319272_ASU-R0_snap.fits;22.385;26482.9;21.5636;0
20190604111419347_ASU-R0_snap.fits;21.411;26474.1;19.7873;0
20190604111519422_ASU-R0_snap.fits;25.6736;26455.1;25.0636;0
20190604111655336_ASU-R0_met.fits;23.3514;26497.6;94.3049;0.341333
20190604111619496_ASU-R0_snap.fits;27.8848;26515.1;20.8822;0
20190604111719742_ASU-R0_met.fits;24.4839;26485.8;70.1723;0.170667
20190604111719571_ASU-R0_snap.fits;22.398;26478.5;24.3781;0
20190604111845246_ASU-R0_met.fits;25.0448;26497.6;71.2967;0.682667
20190604111819646_ASU-R0_snap.fits;32.4749;26482.9;37.099;0
20190604111919720_ASU-R0_snap.fits;35.103;26507.8;22.4955;0
20190604112019795_ASU-R0_snap.fits;30.3259;26496.1;31.6765;0
20190604112119870_ASU-R0_snap.fits;32.4937;26509.3;34.8894;0
20190604112219944_ASU-R0_snap.fits;31.1054;26477.1;28.6304;0
20190604112412072_ASU-R0_met.fits;37.388;26490.2;78.0287;0.170667
20190604112320019_ASU-R0_snap.fits;37.4066;26526.9;32.468;0
20190604112420094_ASU-R0_snap.fits;44.2053;26466.8;37.4786;0
20190604112615806_ASU-R0_met.fits;37.2327;26493.2;165.835;0.170667
20190604112520168_ASU-R0_snap.fits;37.5407;26532.7;38.3112;0
20190604112651134_ASU-R0_met.fits;34.4753;26494.6;95.1573;0.170667
20190604112620243_ASU-R0_snap.fits;40.8869;26468.3;27.7157;0
20190604112720318_ASU-R0_snap.fits;35.9781;26523.9;31.2886;0
20190604112820392_ASU-R0_snap.fits;35.2344;26521;34.5691;0
20190604112920467_ASU-R0_snap.fits;32.5826;26484.4;30.7675;0
20190604113020542_ASU-R0_snap.fits;35.5848;26459.5;26.5385;0
20190604113120616_ASU-R0_snap.fits;47.1705;26500.5;23.4758;0
20190604113220691_ASU-R0_snap.fits;41.6385;26459.5;36.1955;0
20190604113320766_ASU-R0_snap.fits;46.4939;26529.8;31.7443;0
20190604113420840_ASU-R0_snap.fits;54.3665;26504.9;42.0527;0
20190604113520915_ASU-R0_snap.fits;83.7267;26544.4;60.6094;0
20190604113620990_ASU-R0_snap.fits;67.2378;26481.4;49.9036;0
20190604113805950_ASU-R0_met.fits;65.5151;26500.5;313.059;2.73067
20190604113721064_ASU-R0_snap.fits;86.7291;26455.1;66.1436;0
20190604113821139_ASU-R0_snap.fits;70.793;26500.5;64.9542;0
20190604113921214_ASU-R0_snap.fits;68.9244;26502;49.4123;0
20190604114021288_ASU-R0_snap.fits;77.8881;26512.2;63.649;0
20190604114121363_ASU-R0_snap.fits;87.9799;26484.4;90.6349;0
20190604114221438_ASU-R0_snap.fits;59.7475;26480;78.5432;0
20190604114321512_ASU-R0_snap.fits;55.9432;26460.9;57.6425;0
20190604114421587_ASU-R0_snap.fits;61.2494;26510.7;50.5585;0
20190604114521662_ASU-R0_snap.fits;29.8113;26543;37.7538;0
20190604114621736_ASU-R0_snap.fits;35.1961;26547.4;36.4176;0
20190604114720446_ASU-R0_met.fits;39.4644;26496.1;95.4359;0.170667
20190604114721811_ASU-R0_snap.fits;32.3419;26452.1;24.3586;0
20190604114837928_ASU-R0_met.fits;29.5642;26496.1;109.049;0.170667
20190604114821886_ASU-R0_snap.fits;27.1487;26455.1;29.2547;0
20190604114921960_ASU-R0_snap.fits;27.6103;26458;17.9137;0
20190604115022035_ASU-R0_snap.fits;24.6576;26491.7;24.4479;0
20190604115122110_ASU-R0_snap.fits;25.4089;26515.1;18.8169;0
20190604115222184_ASU-R0_snap.fits;24.6279;26504.9;25.6242;0
20190604115322259_ASU-R0_snap.fits;22.5599;26507.8;20.6711;0
20190604115422334_ASU-R0_snap.fits;26.9279;26477.1;20.0435;0
20190604115522408_ASU-R0_snap.fits;24.7151;26500.5;21.2992;0
20190604115622483_ASU-R0_snap.fits;21.3389;26531.2;23.0745;0
20190604115816488_ASU-R0_met.fits;24.7056;26493.2;52.771;0.170667
20190604115722558_ASU-R0_snap.fits;26.527;26484.4;17.4022;0
20190604115822632_ASU-R0_snap.fits;23.0938;26521;18.7117;0
20190604115922707_ASU-R0_snap.fits;26.6081;26547.4;23.5818;0
