# file name; noise; peak f.; mag.; duration
20190604150036222_ASU-R0_snap.fits;24.9983;26509.3;19.8777;0
20190604150136296_ASU-R0_snap.fits;17.8523;26509.3;67.1186;0
20190604150231251_ASU-R0_met.fits;22.2895;26513.7;97.7594;5.46133
20190604150314942_ASU-R0_met.fits;19.2388;26497.6;44.1592;0.341333
20190604150236371_ASU-R0_snap.fits;21.2078;26537.1;19.696;0
20190604150352830_ASU-R0_met.fits;19.7704;26523.9;50.1303;0.170667
20190604150336446_ASU-R0_snap.fits;24.046;26496.1;14.7096;0
20190604150433790_ASU-R0_met.fits;17.7067;26499;90.3323;1.024
20190604150436520_ASU-R0_snap.fits;20.1103;26468.3;16.041;0
20190604150536595_ASU-R0_snap.fits;18.789;26474.1;17.18;0
20190604150729918_ASU-R0_met.fits;21.4059;26496.1;46.717;0.170667
20190604150636670_ASU-R0_snap.fits;20.9563;26471.2;19.7296;0
20190604150757054_ASU-R0_met.fits;18.5909;26488.8;145.236;2.21867
20190604150736744_ASU-R0_snap.fits;21.3557;26472.7;17.1987;0
20190604150910099_ASU-R0_met.fits;15.7493;26504.9;122.906;0.341333
20190604150836819_ASU-R0_snap.fits;21.9503;26516.6;15.0607;0
20190604150936894_ASU-R0_snap.fits;20.7471;26499;17.9895;0
20190604151108200_ASU-R0_met.fits;21.8905;26516.6;84.786;0.853333
20190604151036968_ASU-R0_snap.fits;22.9493;26535.6;18.1192;0
20190604151137043_ASU-R0_snap.fits;20.3607;26544.4;18.5646;0
20190604151237118_ASU-R0_snap.fits;20.956;26494.6;21.484;0
20190604151353235_ASU-R0_met.fits;20.9156;26493.2;192.521;0.512
20190604151421736_ASU-R0_met.fits;18.6853;26499;39.2954;0.170667
20190604151337192_ASU-R0_snap.fits;21.3326;26481.4;16.1599;0
20190604151437267_ASU-R0_snap.fits;20.7596;26482.9;17.4055;0
20190604151537342_ASU-R0_snap.fits;21.7644;26471.2;17.5137;0
20190604151637416_ASU-R0_snap.fits;22.0016;26540;15.3761;0
20190604151826643_ASU-R0_met.fits;16.9297;26502;36.2673;0.170667
20190604151737491_ASU-R0_snap.fits;24.0692;26538.6;17.5052;0
20190604151837566_ASU-R0_snap.fits;19.1149;26466.8;20.3782;0
20190604151937640_ASU-R0_snap.fits;21.7357;26466.8;21.846;0
20190604152037715_ASU-R0_snap.fits;20.3217;26462.4;23.8363;0
20190604152144104_ASU-R0_met.fits;22.0554;26510.7;172.972;0.512
20190604152215166_ASU-R0_met.fits;18.925;26496.1;46.4094;0.170667
20190604152137790_ASU-R0_snap.fits;19.7813;26510.7;16.5853;0
20190604152237864_ASU-R0_snap.fits;20.3284;26480;19.7977;0
20190604152419240_ASU-R0_met.fits;18.9335;26491.7;51.0767;0.170667
20190604152337939_ASU-R0_snap.fits;22.1146;26493.2;16.9197;0
20190604152440014_ASU-R0_snap.fits;20.4316;26472.7;15.9925;0
20190604152538088_ASU-R0_snap.fits;20.0385;26523.9;19.5612;0
20190604152638163_ASU-R0_snap.fits;21.1261;26500.5;16.8115;0
20190604152831315_ASU-R0_met.fits;21.2144;26545.9;62.7725;0.170667
20190604152738238_ASU-R0_snap.fits;16.7839;26484.4;17.1037;0
20190604152933779_ASU-R0_met.fits;25.6473;26500.5;52.6882;0.341333
20190604152838312_ASU-R0_snap.fits;16.5338;26484.4;20.8229;0
20190604153005182_ASU-R0_met.fits;19.7317;26484.4;77.67;0.170667
20190604152938387_ASU-R0_snap.fits;22.9373;26543;19.089;0
20190604153038462_ASU-R0_snap.fits;18.2949;26499;14.2162;0
20190604153228200_ASU-R0_met.fits;21.0023;26519.5;77.9627;0.170667
20190604153138536_ASU-R0_snap.fits;20.1721;26466.8;21.3312;0
20190604153238611_ASU-R0_snap.fits;19.0636;26547.4;18.8928;0
20190604153414184_ASU-R0_met.fits;21.0433;26531.2;81.3003;0.512
20190604153338686_ASU-R0_snap.fits;21.4421;26478.5;16.7163;0
20190604153438760_ASU-R0_snap.fits;21.7494;26513.7;25.0057;0
20190604153538835_ASU-R0_snap.fits;19.3184;26531.2;15.8595;0
20190604153638910_ASU-R0_snap.fits;19.3975;26532.7;23.252;0
20190604153738984_ASU-R0_snap.fits;20.7014;26469.7;20.0259;0
20190604153839059_ASU-R0_snap.fits;20.069;26500.5;16.3744;0
20190604153950568_ASU-R0_met.fits;21.8904;26503.4;45.4118;0.682667
20190604153939134_ASU-R0_snap.fits;20.6893;26516.6;22.5674;0
20190604154041256_ASU-R0_met.fits;20.0012;26490.2;44.8699;0.682667
20190604154039208_ASU-R0_snap.fits;20.5577;26516.6;24.4082;0
20190604154153278_ASU-R0_met.fits;20.6648;26499;126.712;0.341333
20190604154139283_ASU-R0_snap.fits;24.4758;26462.4;18.1741;0
20190604154302398_ASU-R0_met.fits;21.7118;26516.6;106.414;0.341333
20190604154239358_ASU-R0_snap.fits;20.0107;26540;24.3319;0
20190604154339432_ASU-R0_snap.fits;21.768;26449.2;18.9532;0
20190604154439507_ASU-R0_snap.fits;21.3717;26459.5;17.9237;0
20190604154539582_ASU-R0_snap.fits;22.7935;26502;18.0834;0
20190604154648360_ASU-R0_met.fits;20.4646;26504.9;97.0193;0.853333
20190604154639656_ASU-R0_snap.fits;21.02;26526.9;23.5069;0
20190604154739731_ASU-R0_snap.fits;22.1617;26547.4;18.2888;0
20190604154839806_ASU-R0_snap.fits;23.2601;26519.5;19.0315;0
20190604154939880_ASU-R0_snap.fits;19.1307;26545.9;19.1585;0
20190604155039955_ASU-R0_snap.fits;22.6166;26502;22.3412;0
20190604155222014_ASU-R0_met.fits;18.4131;26485.8;39.5476;0.170667
20190604155140030_ASU-R0_snap.fits;21.4302;26484.4;15.6487;0
20190604155239080_ASU-R0_met.fits;22.3758;26503.4;53.605;0.170667
20190604155321406_ASU-R0_met.fits;18.7649;26510.7;47.5118;0.170667
20190604155240104_ASU-R0_snap.fits;20.4897;26500.5;17.5359;0
20190604155340179_ASU-R0_snap.fits;22.4063;26525.4;18.1266;0
20190604155516094_ASU-R0_met.fits;21.1982;26497.6;135.331;0.341333
20190604155440254_ASU-R0_snap.fits;21.577;26463.9;16.2452;0
20190604155540328_ASU-R0_snap.fits;18.1283;26494.6;17.7753;0
20190604155640403_ASU-R0_snap.fits;21.6082;26503.4;18.148;0
20190604155754472_ASU-R0_met.fits;23.8365;26493.2;61.3134;0.170667
20190604155740478_ASU-R0_snap.fits;27.5606;26449.2;23.0941;0
20190604155840552_ASU-R0_snap.fits;22.2639;26494.6;22.5439;0
20190604155940627_ASU-R0_snap.fits;22.7966;26497.6;19.5534;0
