# file name; noise; peak f.; mag.; duration
20190604070030590_ASU-R0_met.fits;22.8232;26484.4;131.538;0.341333
20190604070000382_ASU-R0_snap.fits;19.7872;26455.1;14.5169;0
20190604070100456_ASU-R0_snap.fits;24.9873;26534.2;19.7716;0
20190604070252072_ASU-R0_met.fits;17.8962;26496.1;76.9417;1.024
20190604070200531_ASU-R0_snap.fits;24.9147;26456.5;22.3119;0
20190604070300606_ASU-R0_snap.fits;23.0842;26455.1;18.8456;0
20190604070400680_ASU-R0_snap.fits;25.1047;26528.3;20.1541;0
20190604070540520_ASU-R0_met.fits;24.682;26502;75.5372;0.170667
20190604070545470_ASU-R0_met.fits;19.5969;26491.7;52.7913;0.341333
20190604070500755_ASU-R0_snap.fits;22.5643;26519.5;22.6152;0
20190604070626088_ASU-R0_met.fits;19.607;26490.2;112.594;0.682667
20190604070653054_ASU-R0_met.fits;20.3039;26499;61.9142;0.170667
20190604070600830_ASU-R0_snap.fits;23.5131;26474.1;22.1386;0
20190604070733331_ASU-R0_met.fits;21.5375;26488.8;50.4217;0.341333
20190604070700904_ASU-R0_snap.fits;20.3795;26455.1;18.9356;0
20190604070800979_ASU-R0_snap.fits;23.2437;26502;23.0143;0
20190604070911806_ASU-R0_met.fits;23.8868;26491.7;47.9559;0.170667
20190604070932798_ASU-R0_met.fits;21.7232;26499;49.5768;0.170667
20190604070945427_ASU-R0_met.fits;26.4837;26510.7;84.2292;0.170667
20190604070901054_ASU-R0_snap.fits;21.2131;26528.3;19.1776;0
20190604071001128_ASU-R0_snap.fits;25.059;26521;19.3362;0
20190604071131752_ASU-R0_met.fits;23.585;26504.9;624.763;0.853333
20190604071149160_ASU-R0_met.fits;19.9381;26502;74.3886;0.170667
20190604071101203_ASU-R0_snap.fits;21.3056;26481.4;27.1795;0
20190604071252648_ASU-R0_met.fits;18.7578;26519.5;73.7908;0.853333
20190604071201278_ASU-R0_snap.fits;21.8061;26471.2;24.0901;0
20190604071332926_ASU-R0_met.fits;22.8459;26497.6;50.6005;0.170667
20190604071301352_ASU-R0_snap.fits;22.7642;26494.6;18.4503;0
20190604071401427_ASU-R0_snap.fits;25.3021;26485.8;30.7469;0
20190604071501502_ASU-R0_snap.fits;20.8988;26460.9;17.5636;0
20190604071601576_ASU-R0_snap.fits;21.6477;26478.5;18.8209;0
20190604071701651_ASU-R0_snap.fits;27.6451;26507.8;16.8209;0
20190604071801726_ASU-R0_snap.fits;24.5286;26493.2;37.7794;0
20190604071901800_ASU-R0_snap.fits;22.9645;26493.2;18.6576;0
20190604072001875_ASU-R0_snap.fits;19.7749;26493.2;22.7627;0
20190604072127720_ASU-R0_met.fits;26.5622;26497.6;54.3665;0.341333
20190604072101950_ASU-R0_snap.fits;24.5071;26487.3;22.4097;0
20190604072202024_ASU-R0_snap.fits;21.9583;26466.8;19.6452;0
20190604072324115_ASU-R0_met.fits;27.231;26493.2;62.9106;0.170667
20190604072302099_ASU-R0_snap.fits;23.4243;26485.8;19.6604;0
20190604072402174_ASU-R0_snap.fits;22.5273;26506.3;20.732;0
20190604072502248_ASU-R0_snap.fits;23.7718;26475.6;23.1653;0
20190604072602323_ASU-R0_snap.fits;20.5818;26494.6;15.8385;0
20190604072702398_ASU-R0_snap.fits;22.3084;26477.1;17.1997;0
20190604072823635_ASU-R0_met.fits;26.8827;26503.4;79.0365;0.170667
20190604072842750_ASU-R0_met.fits;20.8816;26488.8;73.9907;0.512
20190604072802472_ASU-R0_snap.fits;24.1338;26487.3;24.0374;0
20190604072903742_ASU-R0_met.fits;22.1999;26487.3;52.8991;0.341333
20190604072955283_ASU-R0_met.fits;21.9223;26488.8;68.4475;0.170667
20190604072902547_ASU-R0_snap.fits;20.1352;26525.4;15.9614;0
20190604073002622_ASU-R0_snap.fits;26.3136;26535.6;17.7851;0
20190604073103720_ASU-R0_met.fits;24.3019;26497.6;64.9083;0.170667
20190604073133416_ASU-R0_met.fits;26.9756;26507.8;107.026;0.341333
20190604073102696_ASU-R0_snap.fits;24.451;26503.4;23.1823;0
20190604073205331_ASU-R0_met.fits;26.5258;26499;363.053;0.341333
20190604073242024_ASU-R0_met.fits;22.3141;26499;60.0635;0.170667
20190604073202771_ASU-R0_snap.fits;25.1011;26481.4;19.4835;0
20190604073302846_ASU-R0_snap.fits;18.9978;26474.1;19.5489;0
20190604073421011_ASU-R0_met.fits;22.785;26512.2;85.1886;1.024
20190604073402920_ASU-R0_snap.fits;20.9051;26506.3;26.9374;0
20190604073528766_ASU-R0_met.fits;21.1963;26477.1;52.038;0.170667
20190604073554366_ASU-R0_met.fits;27.0534;26499;96.4019;0.341333
20190604073502995_ASU-R0_snap.fits;23.028;26452.1;20.7465;0
20190604073658707_ASU-R0_met.fits;22.5909;26509.3;74.3775;0.341333
20190604073603070_ASU-R0_snap.fits;22.7677;26529.8;26.8425;0
20190604073703144_ASU-R0_snap.fits;23.519;26466.8;21.53;0
20190604073838206_ASU-R0_met.fits;20.8468;26506.3;58.7455;0.853333
20190604073803219_ASU-R0_snap.fits;23.4006;26459.5;17.3048;0
20190604073903294_ASU-R0_snap.fits;24.0374;26526.9;19.2936;0
20190604074009683_ASU-R0_met.fits;26.0151;26487.3;84.8161;0.170667
20190604074020947_ASU-R0_met.fits;22.3662;26504.9;57.1927;0.341333
20190604074057811_ASU-R0_met.fits;23.226;26528.3;171.263;0.341333
20190604074003368_ASU-R0_snap.fits;26.8448;26455.1;20.959;0
20190604074103443_ASU-R0_snap.fits;23.9342;26534.2;19.2766;0
20190604074203518_ASU-R0_snap.fits;23.4917;26482.9;22.216;0
20190604074351208_ASU-R0_met.fits;22.7437;26523.9;64.7368;0.512
20190604074303592_ASU-R0_snap.fits;25.587;26513.7;22.6574;0
20190604074403667_ASU-R0_snap.fits;24.7011;26525.4;18.6737;0
20190604074503742_ASU-R0_snap.fits;26.401;26538.6;19.8741;0
20190604074603475_ASU-R0_met.fits;20.3984;26463.9;61.9093;0.341333
20190604074656382_ASU-R0_met.fits;26.734;26503.4;66.7963;0.170667
20190604074603816_ASU-R0_snap.fits;27.9121;26509.3;14.6915;0
20190604074731880_ASU-R0_met.fits;24.4561;26497.6;50.1151;5.29067
20190604074741950_ASU-R0_met.fits;22.1291;26504.9;48.4393;0.512
20190604074759528_ASU-R0_met.fits;23.4433;26499;64.7969;0.341333
20190604074703891_ASU-R0_snap.fits;22.6446;26529.8;17.2484;0
20190604074803966_ASU-R0_snap.fits;24.654;26449.2;27.2263;0
20190604074904040_ASU-R0_snap.fits;24.9099;26543;19.6253;0
20190604075047294_ASU-R0_met.fits;24.7201;26499;73.0536;0.170667
20190604075004115_ASU-R0_snap.fits;22.6942;26525.4;19.8926;0
20190604075126547_ASU-R0_met.fits;22.1982;26496.1;52.0093;2.048
20190604075104190_ASU-R0_snap.fits;24.0245;26516.6;23.6471;0
20190604075204264_ASU-R0_snap.fits;20.206;26547.4;24.895;0
20190604075304339_ASU-R0_snap.fits;25.2139;26538.6;22.2802;0
20190604075402707_ASU-R0_met.fits;22.1909;26502;176.509;0.341333
20190604075411240_ASU-R0_met.fits;22.9732;26503.4;118.222;1.024
20190604075404414_ASU-R0_snap.fits;23.3384;26547.4;23.5274;0
20190604075504488_ASU-R0_snap.fits;25.9213;26449.2;25.0545;0
20190604075604563_ASU-R0_snap.fits;26.8941;26503.4;19.874;0
20190604075756350_ASU-R0_met.fits;22.4491;26506.3;71.185;0.341333
20190604075759934_ASU-R0_met.fits;23.3419;26497.6;48.48;0.341333
20190604075704638_ASU-R0_snap.fits;22.2232;26526.9;21.3887;0
20190604075804712_ASU-R0_snap.fits;23.9101;26490.2;20.3526;0
20190604075911955_ASU-R0_met.fits;23.5565;26499;48.796;0.170667
20190604075904787_ASU-R0_snap.fits;19.6347;26449.2;19.8152;0
