# file name; noise; peak f.; mag.; duration
20190604060122771_ASU-R0_met.fits;23.9214;26507.8;186.646;0.682667
20190604060055976_ASU-R0_snap.fits;21.974;26491.7;21.3596;0
20190604060221651_ASU-R0_met.fits;23.2195;26506.3;66.9581;0.341333
20190604060156051_ASU-R0_snap.fits;27.5784;26472.7;25.5626;0
20190604060256126_ASU-R0_snap.fits;26.5511;26509.3;21.4946;0
20190604060408488_ASU-R0_met.fits;23.913;26500.5;67.2779;0.170667
20190604060442622_ASU-R0_met.fits;24.0343;26502;140.89;3.75467
20190604060356200_ASU-R0_snap.fits;23.3896;26529.8;13.9193;0
20190604060532115_ASU-R0_met.fits;23.0921;26475.6;62.6397;0.170667
20190604060456275_ASU-R0_snap.fits;21.8153;26456.5;22.6064;0
20190604060651304_ASU-R0_met.fits;21.8263;26500.5;55.879;0.170667
20190604060556350_ASU-R0_snap.fits;20.4432;26503.4;14.227;0
20190604060723902_ASU-R0_met.fits;22.4674;26512.2;77.4511;0.170667
20190604060656424_ASU-R0_snap.fits;24.3601;26526.9;27.764;0
20190604060756499_ASU-R0_snap.fits;26.8875;26525.4;18.4729;0
20190604060855550_ASU-R0_met.fits;22.7239;26516.6;54.685;0.341333
20190604060915006_ASU-R0_met.fits;31.9466;26512.2;82.2743;0.341333
20190604060856574_ASU-R0_snap.fits;21.5592;26482.9;21.8037;0
20190604060954600_ASU-R0_met.fits;26.3242;26507.8;71.2052;0.170667
20190604060956648_ASU-R0_snap.fits;21.2223;26506.3;21.7165;0
20190604061120275_ASU-R0_met.fits;20.9349;26512.2;57.604;0.341333
20190604061056723_ASU-R0_snap.fits;23.2978;26502;18.2802;0
20190604061156798_ASU-R0_snap.fits;24.9707;26491.7;24.4077;0
20190604061306942_ASU-R0_met.fits;23.814;26504.9;92.0285;0.170667
20190604061256872_ASU-R0_snap.fits;21.6955;26532.7;15.652;0
20190604061429032_ASU-R0_met.fits;20.5081;26500.5;60.3946;0.170667
20190604061356947_ASU-R0_snap.fits;21.9149;26526.9;16.7936;0
20190604061457022_ASU-R0_snap.fits;27.3996;26458;19.7416;0
20190604061557096_ASU-R0_snap.fits;23.932;26455.1;23.0095;0
20190604061658195_ASU-R0_met.fits;24.4731;26493.2;94.7939;0.170667
20190604061714408_ASU-R0_met.fits;22.1682;26494.6;72.4292;0.341333
20190604061718334_ASU-R0_met.fits;20.3652;26502;81.3496;0.170667
20190604061657171_ASU-R0_snap.fits;21.4852;26521;22.2033;0
20190604061815336_ASU-R0_met.fits;19.6855;26510.7;45.1034;0.170667
20190604061757246_ASU-R0_snap.fits;21.0773;26522.5;16.4984;0
20190604061859880_ASU-R0_met.fits;22.9765;26510.7;46.5783;0.853333
20190604061911144_ASU-R0_met.fits;21.7832;26490.2;45.072;0.170667
20190604061857320_ASU-R0_snap.fits;21.2646;26466.8;16.0212;0
20190604062051838_ASU-R0_met.fits;22.5445;26512.2;56.8448;0.170667
20190604061957395_ASU-R0_snap.fits;22.5902;26506.3;24.4637;0
20190604062057470_ASU-R0_snap.fits;21.7414;26532.7;19.0361;0
20190604062157544_ASU-R0_snap.fits;24.6212;26496.1;16.4402;0
20190604062306323_ASU-R0_met.fits;22.6469;26515.1;75.3128;0.170667
20190604062257619_ASU-R0_snap.fits;25.0482;26545.9;18.6968;0
20190604062446504_ASU-R0_met.fits;20.1444;26507.8;42.55;0.170667
20190604062357694_ASU-R0_snap.fits;25.2551;26456.5;18.7124;0
20190604062504083_ASU-R0_met.fits;21.5553;26497.6;67.673;2.048
20190604062513470_ASU-R0_met.fits;21.9069;26496.1;56.6035;0.170667
20190604062520467_ASU-R0_met.fits;21.7266;26513.7;56.9086;0.170667
20190604062546067_ASU-R0_met.fits;20.2151;26493.2;45.2922;1.536
20190604062457768_ASU-R0_snap.fits;22.3744;26456.5;16.7054;0
20190604062602110_ASU-R0_met.fits;21.1487;26491.7;42.882;0.170667
20190604062643923_ASU-R0_met.fits;18.2682;26494.6;178.82;0.341333
20190604062557843_ASU-R0_snap.fits;23.9791;26477.1;19.8105;0
20190604062702867_ASU-R0_met.fits;21.2371;26497.6;44.7687;0.170667
20190604062657918_ASU-R0_snap.fits;19.5805;26477.1;17.6189;0
20190604062833491_ASU-R0_met.fits;22.3608;26503.4;72.8057;0.170667
20190604062842707_ASU-R0_met.fits;17.709;26510.7;43.7167;0.341333
20190604062757992_ASU-R0_snap.fits;19.7647;26459.5;18.4219;0
20190604062903187_ASU-R0_met.fits;22.193;26503.4;198.9;2.048
20190604062858067_ASU-R0_snap.fits;22.5661;26541.5;21.4929;0
20190604063050024_ASU-R0_met.fits;27.0848;26513.7;63.4983;0.341333
20190604062958142_ASU-R0_snap.fits;26.8495;26487.3;21.981;0
20190604063058216_ASU-R0_snap.fits;22.0417;26497.6;16.4404;0
20190604063218942_ASU-R0_met.fits;23.9148;26512.2;61.71;0.341333
20190604063158291_ASU-R0_snap.fits;20.3279;26462.4;14.0745;0
20190604063311507_ASU-R0_met.fits;19.041;26497.6;48.1634;0.170667
20190604063258366_ASU-R0_snap.fits;20.2466;26506.3;17.787;0
20190604063402707_ASU-R0_met.fits;24.7498;26504.9;89.639;0.512
20190604063405438_ASU-R0_met.fits;24.4228;26503.4;54.8223;0.170667
20190604063421139_ASU-R0_met.fits;25.8991;26507.8;52.6003;0.170667
20190604063358440_ASU-R0_snap.fits;18.2802;26515.1;23.7638;0
20190604063534014_ASU-R0_met.fits;22.6967;26503.4;57.2288;0.170667
20190604063458515_ASU-R0_snap.fits;23.1999;26465.3;18.0521;0
20190604063558590_ASU-R0_snap.fits;22.6908;26455.1;14.9282;0
20190604063713683_ASU-R0_met.fits;22.0419;26493.2;129.492;0.512
20190604063727678_ASU-R0_met.fits;20.4883;26500.5;41.9942;0.170667
20190604063658664_ASU-R0_snap.fits;21.2336;26543;17.6531;0
20190604063839016_ASU-R0_met.fits;20.0143;26506.3;45.1694;0.682667
20190604063758739_ASU-R0_snap.fits;21.6268;26475.6;17.3303;0
20190604063858814_ASU-R0_snap.fits;25.0308;26532.7;21.108;0
20190604064040702_ASU-R0_met.fits;19.7467;26502;110.19;0.682667
20190604063958888_ASU-R0_snap.fits;23.7429;26455.1;17.8764;0
20190604064116200_ASU-R0_met.fits;21.3888;26494.6;80.3304;0.341333
20190604064058963_ASU-R0_snap.fits;20.0578;26456.5;12.7255;0
20190604064240680_ASU-R0_met.fits;21.8124;26510.7;77.0275;1.19467
20190604064159038_ASU-R0_snap.fits;22.6506;26519.5;15.7584;0
20190604064257064_ASU-R0_met.fits;20.2281;26466.8;69.0526;0.170667
20190604064338707_ASU-R0_met.fits;23.7459;26496.1;62.2107;0.170667
20190604064259112_ASU-R0_snap.fits;23.1292;26500.5;17.5225;0
20190604064406184_ASU-R0_met.fits;21.7712;26499;94.439;0.341333
20190604064416766_ASU-R0_met.fits;21.0463;26500.5;175.38;1.36533
20190604064440830_ASU-R0_met.fits;21.8379;26497.6;84.7806;1.19467
20190604064359187_ASU-R0_snap.fits;22.5259;26507.8;16.1408;0
20190604064459262_ASU-R0_snap.fits;24.7835;26506.3;17.8499;0
20190604064630398_ASU-R0_met.fits;20.44;26502;42.8475;0.170667
20190604064559336_ASU-R0_snap.fits;19.5986;26465.3;19.7296;0
20190604064721256_ASU-R0_met.fits;20.23;26493.2;123.668;4.608
20190604064744296_ASU-R0_met.fits;21.2867;26507.8;53.5962;0.170667
20190604064659411_ASU-R0_snap.fits;26.0989;26475.6;17.9501;0
20190604064759486_ASU-R0_snap.fits;22.5421;26502;17.2874;0
20190604064903486_ASU-R0_met.fits;19.9978;26499;47.1579;0.341333
20190604064859560_ASU-R0_snap.fits;22.7818;26509.3;24.6697;0
20190604065022675_ASU-R0_met.fits;23.1418;26506.3;52.2679;2.048
20190604064959635_ASU-R0_snap.fits;26.1008;26512.2;22.8508;0
20190604065059710_ASU-R0_snap.fits;21.0305;26494.6;17.1336;0
20190604065159784_ASU-R0_snap.fits;19.826;26540;20.5445;0
20190604065259859_ASU-R0_snap.fits;26.3429;26466.8;21.0303;0
20190604065403518_ASU-R0_met.fits;21.9669;26493.2;70.1397;1.19467
20190604065359934_ASU-R0_snap.fits;22.3428;26496.1;18.0607;0
20190604065500008_ASU-R0_snap.fits;27.7143;26475.6;19.8604;0
20190604065650600_ASU-R0_met.fits;21.4647;26488.8;47.8626;0.170667
20190604065600083_ASU-R0_snap.fits;24.974;26506.3;20.5251;0
20190604065703400_ASU-R0_met.fits;22.4656;26482.9;60.6175;0.341333
20190604065700158_ASU-R0_snap.fits;24.0308;26478.5;22.0028;0
20190604065833171_ASU-R0_met.fits;27.039;26512.2;91.0661;0.170667
20190604065800232_ASU-R0_snap.fits;18.8102;26463.9;20.1039;0
20190604065918227_ASU-R0_met.fits;18.422;26490.2;79.7489;1.024
20190604065900307_ASU-R0_snap.fits;23.469;26538.6;16.3436;0
