# file name; noise; peak f.; mag.; duration
20190604040047016_ASU-R0_snap.fits;96.0033;26531.2;76.6352;0
20190604040147603_ASU-R0_met.fits;112.767;26513.7;228.809;0.170667
20190604040147091_ASU-R0_snap.fits;127.369;26513.7;133.233;0
20190604040247166_ASU-R0_snap.fits;105.072;26513.7;91.5233;0
20190604040347240_ASU-R0_snap.fits;77.3383;26499;95.7406;0
20190604040531176_ASU-R0_met.fits;62.9104;26510.7;161.296;0.170667
20190604040447315_ASU-R0_snap.fits;60.5933;26465.3;84.1508;0
20190604040625790_ASU-R0_met.fits;62.083;26504.9;132.805;0.170667
20190604040547390_ASU-R0_snap.fits;60.9592;26475.6;44.4246;0
20190604040735934_ASU-R0_met.fits;51.069;26487.3;102.787;0.170667
20190604040647464_ASU-R0_snap.fits;46.8459;26513.7;36.9143;0
20190604040747539_ASU-R0_snap.fits;42.4326;26543;44.526;0
20190604040847614_ASU-R0_snap.fits;46.8353;26540;41.612;0
20190604040947688_ASU-R0_snap.fits;28.9844;26496.1;30.2288;0
20190604041047763_ASU-R0_snap.fits;30.7567;26450.7;27.8897;0
20190604041147838_ASU-R0_snap.fits;25.7958;26478.5;25.8877;0
20190604041308222_ASU-R0_met.fits;32.1423;26499;83.5763;0.170667
20190604041247912_ASU-R0_snap.fits;24.2825;26541.5;21.4561;0
20190604041353448_ASU-R0_met.fits;28.0482;26499;62.2217;0.170667
20190604041347987_ASU-R0_snap.fits;28.0317;26532.7;26.2536;0
20190604041448062_ASU-R0_snap.fits;31.9543;26471.2;20.4902;0
20190604041558206_ASU-R0_met.fits;27.6422;26502;68.5338;0.341333
20190604041602472_ASU-R0_met.fits;23.8462;26503.4;108.512;0.682667
20190604041548136_ASU-R0_snap.fits;26.757;26475.6;22.6385;0
20190604041648211_ASU-R0_snap.fits;29.5425;26534.2;20.4652;0
20190604041748286_ASU-R0_snap.fits;23.5006;26545.9;22.5575;0
20190604041931539_ASU-R0_met.fits;26.1519;26497.6;59.9328;0.170667
20190604041848360_ASU-R0_snap.fits;19.876;26466.8;25.7768;0
20190604041948606_ASU-R0_met.fits;23.859;26497.6;153.262;0.341333
20190604041948435_ASU-R0_snap.fits;23.5167;26487.3;18.6935;0
20190604042048510_ASU-R0_snap.fits;23.2656;26547.4;21.7641;0
20190604042238590_ASU-R0_met.fits;24.6157;26507.8;86.7486;0.170667
20190604042148584_ASU-R0_snap.fits;24.9156;26507.8;19.6053;0
20190604042248659_ASU-R0_snap.fits;23.809;26465.3;19.8236;0
20190604042348734_ASU-R0_snap.fits;24.7375;26513.7;18.9079;0
20190604042448808_ASU-R0_snap.fits;27.0209;26509.3;22.3754;0
20190604042617214_ASU-R0_met.fits;23.0622;26503.4;50.6666;0.170667
20190604042548883_ASU-R0_snap.fits;23.8381;26535.6;22.075;0
20190604042706366_ASU-R0_met.fits;24.9961;26531.2;128.849;1.36533
20190604042648958_ASU-R0_snap.fits;24.6162;26521;20.9525;0
20190604042836478_ASU-R0_met.fits;31.9612;26519.5;83.8902;0.341333
20190604042838867_ASU-R0_met.fits;18.1378;26503.4;36.4237;0.341333
20190604042749032_ASU-R0_snap.fits;22.9685;26462.4;16.3833;0
20190604042849107_ASU-R0_snap.fits;22.3324;26547.4;17.8942;0
20190604043013587_ASU-R0_met.fits;22.5413;26487.3;51.5771;0.170667
20190604042949182_ASU-R0_snap.fits;23.33;26512.2;21.2001;0
20190604043049256_ASU-R0_snap.fits;24.3261;26471.2;21.4908;0
20190604043149331_ASU-R0_snap.fits;28.7642;26471.2;21.6205;0
20190604043324222_ASU-R0_met.fits;23.6386;26499;52.2067;0.170667
20190604043249406_ASU-R0_snap.fits;25.5311;26506.3;20.4182;0
20190604043349480_ASU-R0_snap.fits;20.5575;26503.4;22.3083;0
20190604043449555_ASU-R0_snap.fits;22.2192;26493.2;17.3521;0
20190604043551507_ASU-R0_met.fits;25.2776;26507.8;69.4072;0.170667
20190604043643390_ASU-R0_met.fits;26.603;26503.4;77.3997;0.170667
20190604043549630_ASU-R0_snap.fits;24.9068;26500.5;27.0069;0
20190604043709502_ASU-R0_met.fits;25.6587;26502;276.225;1.024
20190604043724862_ASU-R0_met.fits;27.4127;26504.9;189.579;0.512
20190604043649704_ASU-R0_snap.fits;25.1837;26503.4;22.2217;0
20190604043844051_ASU-R0_met.fits;23.4117;26469.7;84.7659;0.682667
20190604043749779_ASU-R0_snap.fits;23.8516;26469.7;25.5492;0
20190604043849854_ASU-R0_snap.fits;29.8851;26503.4;18.1432;0
20190604044027816_ASU-R0_met.fits;26.0321;26487.3;131.48;0.512
20190604043949928_ASU-R0_snap.fits;29.6777;26474.1;17.8927;0
20190604044054952_ASU-R0_met.fits;25.0381;26513.7;62.8135;0.170667
20190604044050003_ASU-R0_snap.fits;28.2037;26509.3;17.6757;0
20190604044205950_ASU-R0_met.fits;25.4424;26493.2;125.3;0.170667
20190604044150078_ASU-R0_snap.fits;26.9095;26497.6;27.315;0
20190604044332307_ASU-R0_met.fits;26.6045;26519.5;55.7789;2.56
20190604044250152_ASU-R0_snap.fits;30.9597;26531.2;22.8348;0
20190604044350227_ASU-R0_snap.fits;31.9438;26474.1;22.0379;0
20190604044450302_ASU-R0_snap.fits;27.8266;26529.8;20.4772;0
20190604044550376_ASU-R0_snap.fits;29.2524;26545.9;24.1297;0
20190604044650451_ASU-R0_snap.fits;25.4076;26465.3;25.8459;0
20190604044750526_ASU-R0_snap.fits;30.9534;26502;26.7932;0
20190604044925587_ASU-R0_met.fits;26.0266;26463.9;53.6009;0.170667
20190604044850600_ASU-R0_snap.fits;26.4387;26462.4;28.4208;0
20190604044950675_ASU-R0_snap.fits;29.9792;26466.8;23.819;0
20190604045050750_ASU-R0_snap.fits;27.9859;26496.1;27.0092;0
20190604045218814_ASU-R0_met.fits;32.0616;26506.3;99.5369;1.19467
20190604045150824_ASU-R0_snap.fits;28.808;26545.9;28.1684;0
20190604045331859_ASU-R0_met.fits;27.8873;26496.1;100.145;1.87733
20190604045250899_ASU-R0_snap.fits;33.1453;26493.2;23.2719;0
20190604045350974_ASU-R0_snap.fits;27.1229;26502;22.7944;0
20190604045451048_ASU-R0_snap.fits;26.863;26472.7;27.1878;0
20190604045629864_ASU-R0_met.fits;28.1506;26506.3;92.5702;0.341333
20190604045551123_ASU-R0_snap.fits;31.7619;26481.4;28.1003;0
20190604045651198_ASU-R0_snap.fits;27.6592;26453.6;29.7008;0
20190604045826600_ASU-R0_met.fits;28.0978;26503.4;58.2155;0.170667
20190604045830355_ASU-R0_met.fits;27.9013;26480;75.287;0.170667
20190604045751272_ASU-R0_snap.fits;30.4673;26487.3;22.3507;0
20190604045928382_ASU-R0_met.fits;29.0855;26491.7;180.944;0.512
20190604045851347_ASU-R0_snap.fits;26.5062;26481.4;20.4797;0
20190604045951422_ASU-R0_snap.fits;34.4803;26487.3;34.9301;0
