#timestamp,LO_Frequency,Hit,StdDev 
1559671215.4,286047001.6,N
1559671235.2,286047000.2,N
1559671255.0,286047000.2,N
1559671255.9,286047000.2,N
1559671275.8,286047001.0,N
1559671295.6,286047001.0,N
1559671315.4,286047000.9,N
1559671335.3,286047000.0,N
1559671355.1,286047002.6,N
1559671375.9,286047004.2,N
1559671395.7,286047003.8,N
1559671415.5,286047003.2,N
1559671435.4,286047004.1,N
1559671455.2,286047001.5,N
1559671475.0,286047002.1,N
1559671475.9,286047002.1,N
1559671495.8,286046999.7,N
1559671515.6,286047001.6,N
1559671535.5,286047002.6,N
1559671555.3,286047000.1,N
1559671575.1,286047000.0,N
1559671595.9,286046998.2,N
1559671615.7,286047000.0,N
1559671635.5,286046999.7,N
1559671655.4,286046999.9,N
1559671675.2,286047000.3,N
1559671695.0,286046998.6,N
1559671695.9,286046998.6,N
1559671715.8,286046998.4,N
1559671735.6,286046998.4,N
1559671755.5,286682706.6,Y
1559671775.3,286046996.5,P
1559671795.1,286047001.1,N
1559671815.9,286046996.6,N
1559671835.7,286046999.3,N
1559671855.5,286046999.2,N
1559671875.4,286046996.5,N
1559671895.2,286046996.5,N
1559671915.1,286046998.0,N
1559671916.0,286046998.0,N
1559671935.8,286046995.0,N
1559671955.6,286046997.9,N
1559671975.5,286046997.8,N
1559671995.3,286046997.8,N
1559672015.1,286046997.8,N
1559672035.9,286046995.0,Y
1559672055.7,286046999.2,P
1559672075.6,286046999.6,N
1559672095.4,286046998.5,N
1559672115.2,286047000.0,N
1559672135.1,286046999.9,N
1559672136.0,286046999.9,N
1559672155.8,286047000.5,N
1559672175.6,286047000.5,N
1559672195.5,286047001.2,N
1559672215.3,286047002.8,N
1559672235.2,286047002.6,N
1559672255.9,286047003.8,N
1559672275.7,286047004.1,N
1559672295.6,286047005.1,N
1559672315.4,286047003.5,N
1559672335.2,286047005.5,N
1559672355.1,286047004.5,N
1559672356.0,286047004.5,N
1559672375.8,286047005.8,N
1559672395.7,286047003.7,N
1559672415.5,286047002.9,N
1559672435.3,286047003.2,N
1559672455.2,286047004.2,N
1559672475.9,286047003.8,N
1559672495.7,286047003.1,N
1559672515.6,286047001.3,N
1559672535.4,286047004.0,N
1559672555.2,286047003.5,N
1559672575.1,286047005.5,N
1559672576.0,286047005.5,N
1559672595.8,286047005.6,N
1559672615.7,286047005.6,N
1559672635.5,286047007.6,Y
1559672655.3,286047005.6,P
1559672675.2,286047003.9,P
1559672695.0,286047001.9,N
1559672695.9,286047001.9,N
1559672715.8,286046999.7,N
1559672735.6,286047000.4,N
1559672755.4,286047001.2,N
1559672775.3,286047000.3,N
1559672795.1,286047001.1,N
1559672796.0,286047001.1,N
1559672815.8,286046998.9,N
1559672835.7,286046996.5,N
1559672855.5,286046997.3,N
1559672875.3,286046996.5,N
1559672895.2,286046997.1,N
1559672915.0,286047011.9,Y
1559672915.9,286046997.0,P
1559672935.8,286046995.4,N
1559672955.6,286046993.7,P
1559672975.4,286046992.0,Y
1559672995.3,286046993.9,P
1559673015.1,286046994.3,P
1559673035.9,286046992.0,P
1559673055.7,286046990.2,Y
1559673075.5,286046995.3,P
1559673095.4,286046995.2,P
1559673115.2,286046996.2,P
1559673135.0,286046996.3,Y
1559673136.0,286046996.3,P
1559673155.8,286046998.1,P
1559673175.6,286047001.1,N
1559673195.5,286046998.4,N
1559673215.3,286046997.4,N
1559673235.1,286046995.6,N
1559673255.9,286046995.2,N
1559673275.7,286046993.7,Y
1559673295.6,286046996.4,P
1559673315.4,286046993.6,P
1559673335.2,286046994.4,P
1559673355.1,286046992.1,Y
1559673356.0,286046992.1,P
1559673375.8,286046999.6,N
1559673395.6,286046997.0,N
1559673415.5,286046996.7,N
1559673435.3,286046994.9,N
1559673455.2,286046994.9,N
1559673475.9,286046995.7,N
1559673495.7,286046996.2,N
1559673515.6,286046993.9,Y
1559673535.4,286046997.0,P
1559673555.2,286046996.6,P
1559673575.1,286046997.2,P
1559673576.0,286046997.2,Y
1559673595.8,286047000.7,P
1559673615.7,286047001.1,N
1559673635.5,286047001.1,N
1559673655.3,286046998.1,N
1559673675.2,286046998.1,N
1559673695.0,286046998.3,N
1559673695.9,286046998.3,N
1559673715.8,286046998.7,N
1559673735.6,286046997.2,N
1559673755.4,286046999.4,N
1559673775.3,286046999.2,N
1559673795.1,286046998.9,N
1559673815.8,286046998.9,N
1559673835.7,286046999.2,N
1559673855.5,286046996.9,N
1559673875.3,286046997.5,N
1559673895.2,286046994.9,Y
1559673915.0,286046999.2,P
1559673915.9,286046999.2,P
1559673935.8,286046996.9,P
1559673955.6,286046997.0,Y
1559673975.4,286046998.7,P
1559673995.3,286046998.3,P
1559674015.1,286047000.6,P
1559674035.9,286047002.3,N
1559674055.7,286047004.2,N
1559674075.5,286047005.7,N
1559674095.4,286047004.5,N
1559674115.2,286047005.1,N
1559674135.0,286047006.4,N
1559674136.0,286047006.4,N
1559674155.8,286047008.1,N
1559674175.6,286047010.5,Y
1559674195.5,286047007.0,P
1559674215.3,286047007.1,P
1559674235.1,286047006.2,P
1559674255.9,286047009.0,Y
1559674275.7,286047001.6,P
1559674295.6,286047001.7,N
1559674315.4,286047001.6,N
1559674335.2,286047004.1,N
1559674355.1,286047003.7,N
1559674356.0,286047003.7,N
1559674375.8,286047003.8,N
1559674395.7,286047003.6,N
1559674415.5,286047003.4,N
1559674435.3,286047006.0,Y
1559674455.2,286047002.0,P
1559674475.0,286047002.6,P
1559674475.9,286047002.6,P
1559674495.8,286047002.4,Y
1559674515.6,286046998.3,P
1559674535.4,286047000.4,N
1559674555.3,286047001.0,N
1559674575.1,286047000.7,N
1559674595.9,286047000.4,N
1559674615.7,286047001.2,N
1559674635.5,286047000.9,N
1559674655.4,286047001.9,N
1559674675.2,286047001.6,N
1559674695.0,286047003.9,Y
1559674695.9,286047003.9,P
1559674715.8,286047003.5,N
1559674735.6,286047003.3,N
1559674755.5,286047003.0,N
1559674775.3,286047003.5,Y
1559674795.1,286046999.8,P
