# file name; noise; peak f.; mag.; duration
20170516115619056_DDMTREBIC-R2_met.fits;4.00153;26509.3;11.3883;0.170667
20170516115751558_DDMTREBIC-R2_met.fits;3.49305;26504.9;15.4777;0.512
20170516120046662_DDMTREBIC-R2_snap.fits;4.60634;26532.7;2.80689;0
20170516120146736_DDMTREBIC-R2_snap.fits;3.70559;26528.3;3.477;0
20170516120333062_DDMTREBIC-R2_met.fits;3.23219;26485.8;8.53381;0.341333
20170516120246811_DDMTREBIC-R2_snap.fits;3.9631;26526.9;3.05158;0
20170516120346886_DDMTREBIC-R2_snap.fits;3.68772;26463.9;3.23263;0
20170516120505904_DDMTREBIC-R2_met.fits;3.34069;26500.5;29.9756;0.341333
20170516120446960_DDMTREBIC-R2_snap.fits;4.03196;26472.7;2.7227;0
20170516120547035_DDMTREBIC-R2_snap.fits;4.09661;26532.7;4.0271;0
20170516120647110_DDMTREBIC-R2_snap.fits;4.50484;26528.3;2.86225;0
20170516120747184_DDMTREBIC-R2_snap.fits;4.46784;26528.3;3.50646;0
20170516120847259_DDMTREBIC-R2_snap.fits;3.85674;26510.7;2.91127;0
20170516120947334_DDMTREBIC-R2_snap.fits;3.45076;26458;3.16839;0
20170516121047408_DDMTREBIC-R2_snap.fits;4.00721;26460.9;3.67823;0
20170516121147483_DDMTREBIC-R2_snap.fits;3.398;26466.8;2.61223;0
20170516121247558_DDMTREBIC-R2_snap.fits;4.42968;26460.9;2.31792;0
20170516121347803_DDMTREBIC-R2_met.fits;3.56874;26503.4;7.33491;0.170667
20170516121347632_DDMTREBIC-R2_snap.fits;3.42628;26529.8;2.55258;0
20170516121447707_DDMTREBIC-R2_snap.fits;4.13436;26522.5;3.41395;0
20170516121547782_DDMTREBIC-R2_snap.fits;4.28833;26482.9;3.4965;0
20170516121647856_DDMTREBIC-R2_snap.fits;3.62557;26481.4;3.88636;0
20170516121810971_DDMTREBIC-R2_met.fits;4.61453;26484.4;10.6014;0.170667
20170516121747931_DDMTREBIC-R2_snap.fits;3.92091;26485.8;3.60646;0
20170516121848006_DDMTREBIC-R2_snap.fits;4.26183;26529.8;3.18129;0
20170516121948080_DDMTREBIC-R2_snap.fits;4.05159;26449.2;2.81592;0
20170516122048155_DDMTREBIC-R2_snap.fits;4.47515;26534.2;3.25507;0
20170516122148230_DDMTREBIC-R2_snap.fits;3.49018;26468.3;3.56199;0
20170516122248304_DDMTREBIC-R2_snap.fits;4.12876;26523.9;2.78864;0
20170516122348379_DDMTREBIC-R2_snap.fits;3.7487;26481.4;3.58415;0
20170516122448454_DDMTREBIC-R2_snap.fits;4.45855;26518.1;3.17107;0
20170516122548528_DDMTREBIC-R2_snap.fits;3.76104;26449.2;2.81992;0
20170516122648603_DDMTREBIC-R2_snap.fits;3.81885;26465.3;3.15828;0
20170516122748678_DDMTREBIC-R2_snap.fits;3.41795;26544.4;3.47242;0
20170516122848752_DDMTREBIC-R2_snap.fits;4.03002;26493.2;4.30022;0
20170516122948827_DDMTREBIC-R2_snap.fits;3.53867;26510.7;3.52565;0
20170516123123718_DDMTREBIC-R2_met.fits;4.57978;26491.7;16.661;0.341333
20170516123048902_DDMTREBIC-R2_snap.fits;3.82424;26481.4;3.78448;0
20170516123148976_DDMTREBIC-R2_snap.fits;4.57653;26518.1;2.61579;0
20170516123302534_DDMTREBIC-R2_met.fits;3.34331;26488.8;20.4556;0.341333
20170516123249051_DDMTREBIC-R2_snap.fits;3.65782;26475.6;3.69766;0
20170516123401584_DDMTREBIC-R2_met.fits;4.61015;26482.9;53.3272;0.682667
20170516123349126_DDMTREBIC-R2_snap.fits;3.18831;26513.7;2.95525;0
20170516123449200_DDMTREBIC-R2_snap.fits;3.4834;26453.6;3.8392;0
20170516123549275_DDMTREBIC-R2_snap.fits;4.74956;26525.4;3.88337;0
20170516123649350_DDMTREBIC-R2_snap.fits;4.83007;26493.2;2.64612;0
20170516123749424_DDMTREBIC-R2_snap.fits;4.24066;26544.4;3.96784;0
20170516123849499_DDMTREBIC-R2_snap.fits;4.52894;26506.3;3.56154;0
20170516123949574_DDMTREBIC-R2_snap.fits;5.17063;26541.5;5.31953;0
20170516124049648_DDMTREBIC-R2_snap.fits;4.87008;26468.3;4.06132;0
20170516124149723_DDMTREBIC-R2_snap.fits;4.12315;26481.4;4.64799;0
20170516124249798_DDMTREBIC-R2_snap.fits;4.43142;26496.1;3.30769;0
20170516124349872_DDMTREBIC-R2_snap.fits;4.78909;26540;4.64487;0
20170516124449947_DDMTREBIC-R2_snap.fits;3.96442;26510.7;3.19436;0
20170516124550022_DDMTREBIC-R2_snap.fits;5.12001;26466.8;4.16329;0
20170516124650096_DDMTREBIC-R2_snap.fits;4.39643;26494.6;4.99224;0
20170516124750171_DDMTREBIC-R2_snap.fits;4.78653;26521;3.8577;0
20170516124850246_DDMTREBIC-R2_snap.fits;4.60538;26532.7;4.4476;0
20170516124950320_DDMTREBIC-R2_snap.fits;4.42118;26518.1;4.66982;0
20170516125050395_DDMTREBIC-R2_snap.fits;4.26293;26458;3.30639;0
20170516125150470_DDMTREBIC-R2_snap.fits;4.71579;26532.7;4.53749;0
20170516125250544_DDMTREBIC-R2_snap.fits;4.94363;26474.1;4.77276;0
20170516125350619_DDMTREBIC-R2_snap.fits;4.09742;26518.1;4.0762;0
20170516125450694_DDMTREBIC-R2_snap.fits;4.84059;26477.1;4.11911;0
20170516125550768_DDMTREBIC-R2_snap.fits;5.32194;26531.2;4.11057;0
20170516125650843_DDMTREBIC-R2_snap.fits;4.53989;26460.9;4.8008;0
20170516125750918_DDMTREBIC-R2_snap.fits;3.99417;26538.6;4.94996;0
20170516125850992_DDMTREBIC-R2_snap.fits;5.21407;26485.8;4.00115;0
20170516125951067_DDMTREBIC-R2_snap.fits;4.51393;26468.3;4.36871;0
