# file name; noise; peak f.; mag.; duration
20170516155441947_DDMTREBIC-R2_met.fits;4.16762;26500.5;8.36932;0.341333
20170516155555163_DDMTREBIC-R2_met.fits;4.47198;26491.7;8.97505;0.170667
20170516160038299_DDMTREBIC-R2_met.fits;4.45516;26499;18.0338;0.341333
20170516160004507_DDMTREBIC-R2_snap.fits;4.44863;26480;3.36636;0
20170516160104582_DDMTREBIC-R2_snap.fits;4.93017;26525.4;5.17213;0
20170516160204656_DDMTREBIC-R2_snap.fits;4.5626;26510.7;3.79339;0
20170516160304731_DDMTREBIC-R2_snap.fits;4.61664;26469.7;3.34022;0
20170516160404806_DDMTREBIC-R2_snap.fits;4.44962;26537.1;4.54491;0
20170516160504880_DDMTREBIC-R2_snap.fits;4.78792;26509.3;3.64359;0
20170516160604955_DDMTREBIC-R2_snap.fits;4.17376;26525.4;4.21148;0
20170516160705030_DDMTREBIC-R2_snap.fits;5.22862;26471.2;3.79621;0
20170516160805104_DDMTREBIC-R2_snap.fits;4.29145;26547.4;4.5792;0
20170516160905179_DDMTREBIC-R2_snap.fits;4.4068;26544.4;4.27052;0
20170516161001670_DDMTREBIC-R2_met.fits;5.40054;26500.5;17.0909;0.170667
20170516161005254_DDMTREBIC-R2_snap.fits;4.53885;26535.6;3.9604;0
20170516161117104_DDMTREBIC-R2_met.fits;4.95769;26499;22.9897;0.341333
20170516161105328_DDMTREBIC-R2_snap.fits;4.88677;26456.5;4.11912;0
20170516161214619_DDMTREBIC-R2_met.fits;4.19422;26490.2;8.49932;0.341333
20170516161231686_DDMTREBIC-R2_met.fits;5.25764;26491.7;11.6076;0.170667
20170516161205403_DDMTREBIC-R2_snap.fits;4.42618;26510.7;5.10109;0
20170516161305478_DDMTREBIC-R2_snap.fits;4.26568;26491.7;3.85957;0
20170516161405552_DDMTREBIC-R2_snap.fits;4.42281;26449.2;4.66437;0
20170516161505627_DDMTREBIC-R2_snap.fits;4.90849;26504.9;4.06824;0
20170516161605702_DDMTREBIC-R2_snap.fits;4.78326;26463.9;3.26622;0
20170516161705776_DDMTREBIC-R2_snap.fits;4.26446;26509.3;4.84147;0
20170516161805851_DDMTREBIC-R2_snap.fits;4.12831;26538.6;3.53114;0
20170516161905926_DDMTREBIC-R2_snap.fits;4.82168;26545.9;4.22808;0
20170516162006000_DDMTREBIC-R2_snap.fits;4.30029;26519.5;3.93145;0
20170516162106075_DDMTREBIC-R2_snap.fits;5.00246;26493.2;3.4087;0
20170516162206150_DDMTREBIC-R2_snap.fits;4.62344;26490.2;3.4786;0
20170516162356571_DDMTREBIC-R2_met.fits;4.75984;26521;9.87511;0.170667
20170516162306224_DDMTREBIC-R2_snap.fits;5.22057;26466.8;3.96787;0
20170516162406299_DDMTREBIC-R2_snap.fits;4.66186;26474.1;4.25381;0
20170516162506374_DDMTREBIC-R2_snap.fits;4.31791;26531.2;3.98633;0
20170516162606448_DDMTREBIC-R2_snap.fits;5.20602;26491.7;3.97193;0
20170516162706523_DDMTREBIC-R2_snap.fits;4.28365;26462.4;3.24215;0
20170516162840731_DDMTREBIC-R2_met.fits;4.97478;26496.1;31.4368;0.341333
20170516162806598_DDMTREBIC-R2_snap.fits;4.6981;26545.9;3.65054;0
20170516162904454_DDMTREBIC-R2_met.fits;4.59244;26503.4;10.988;4.43733
20170516162906672_DDMTREBIC-R2_snap.fits;5.07938;26481.4;3.784;0
20170516163006747_DDMTREBIC-R2_snap.fits;4.53908;26541.5;3.69589;0
20170516163106822_DDMTREBIC-R2_snap.fits;5.02468;26502;3.99998;0
20170516163206896_DDMTREBIC-R2_snap.fits;5.40721;26456.5;2.6707;0
20170516163306971_DDMTREBIC-R2_snap.fits;4.75405;26532.7;4.32308;0
20170516163407046_DDMTREBIC-R2_snap.fits;4.73809;26523.9;5.20862;0
20170516163507120_DDMTREBIC-R2_snap.fits;4.42386;26540;3.58561;0
20170516163607195_DDMTREBIC-R2_snap.fits;4.28821;26494.6;4.31932;0
20170516163707270_DDMTREBIC-R2_snap.fits;4.92693;26469.7;2.82673;0
20170516163821339_DDMTREBIC-R2_met.fits;4.88662;26497.6;26.9034;0.512
20170516163807344_DDMTREBIC-R2_snap.fits;4.15664;26547.4;4.32807;0
20170516163907419_DDMTREBIC-R2_snap.fits;4.06056;26488.8;4.0078;0
20170516164007494_DDMTREBIC-R2_snap.fits;4.53129;26484.4;4.28244;0
20170516164107568_DDMTREBIC-R2_snap.fits;4.873;26458;3.69464;0
20170516164207643_DDMTREBIC-R2_snap.fits;4.35257;26487.3;3.42978;0
20170516164307718_DDMTREBIC-R2_snap.fits;4.33605;26449.2;3.63539;0
20170516164407792_DDMTREBIC-R2_snap.fits;4.81202;26496.1;3.95298;0
20170516164507867_DDMTREBIC-R2_snap.fits;4.78089;26499;3.55062;0
20170516164607942_DDMTREBIC-R2_snap.fits;4.59027;26449.2;4.20944;0
20170516164708016_DDMTREBIC-R2_snap.fits;4.3243;26463.9;4.48978;0
20170516164808091_DDMTREBIC-R2_snap.fits;4.40288;26490.2;3.90006;0
20170516164908166_DDMTREBIC-R2_snap.fits;4.40818;26453.6;3.94946;0
20170516165005680_DDMTREBIC-R2_met.fits;4.45272;26494.6;11.8461;0.170667
20170516165008240_DDMTREBIC-R2_snap.fits;4.41513;26449.2;4.92553;0
20170516165108315_DDMTREBIC-R2_snap.fits;4.69178;26481.4;3.5858;0
20170516165208390_DDMTREBIC-R2_snap.fits;4.70831;26516.6;4.32096;0
20170516165308464_DDMTREBIC-R2_snap.fits;5.32108;26462.4;3.32771;0
20170516165408539_DDMTREBIC-R2_snap.fits;4.17658;26513.7;3.43041;0
20170516165508614_DDMTREBIC-R2_snap.fits;4.04171;26449.2;4.23141;0
20170516165608688_DDMTREBIC-R2_snap.fits;4.4146;26541.5;5.75991;0
20170516165708763_DDMTREBIC-R2_snap.fits;4.73934;26456.5;4.56783;0
20170516165808838_DDMTREBIC-R2_snap.fits;4.80643;26504.9;4.32857;0
20170516165908912_DDMTREBIC-R2_snap.fits;5.13232;26497.6;5.16959;0
