# file name; noise; peak f.; mag.; duration
20170516185547611_DDMTREBIC-R2_met.fits;5.38722;26497.6;28.4398;1.36533
20170516185654000_DDMTREBIC-R2_met.fits;3.9995;26491.7;8.50291;0.341333
20170516190017947_DDMTREBIC-R2_snap.fits;5.22708;26466.8;4.49101;0
20170516190145158_DDMTREBIC-R2_met.fits;4.7282;26493.2;36.6112;0.512
20170516190118022_DDMTREBIC-R2_snap.fits;4.89888;26484.4;5.03046;0
20170516190218096_DDMTREBIC-R2_snap.fits;5.2882;26490.2;4.12232;0
20170516190318171_DDMTREBIC-R2_snap.fits;4.37044;26547.4;4.79934;0
20170516190458352_DDMTREBIC-R2_met.fits;4.43525;26499;9.25444;0.170667
20170516190418246_DDMTREBIC-R2_snap.fits;5.45148;26497.6;3.71577;0
20170516190518320_DDMTREBIC-R2_snap.fits;4.80339;26538.6;3.64649;0
20170516190618395_DDMTREBIC-R2_snap.fits;5.76704;26534.2;4.36634;0
20170516190800112_DDMTREBIC-R2_met.fits;3.8216;26485.8;8.86961;0.170667
20170516190718470_DDMTREBIC-R2_snap.fits;4.56627;26523.9;4.78593;0
20170516190818544_DDMTREBIC-R2_snap.fits;4.66012;26521;3.97024;0
20170516190918619_DDMTREBIC-R2_snap.fits;4.91092;26496.1;4.01603;0
20170516191018694_DDMTREBIC-R2_snap.fits;4.89332;26512.2;3.3892;0
20170516191118768_DDMTREBIC-R2_snap.fits;5.31272;26532.7;4.66979;0
20170516191309872_DDMTREBIC-R2_met.fits;4.3217;26496.1;19.6421;0.512
20170516191218843_DDMTREBIC-R2_snap.fits;4.7878;26472.7;4.83032;0
20170516191318918_DDMTREBIC-R2_snap.fits;5.4663;26469.7;4.14519;0
20170516191419334_DDMTREBIC-R2_met.fits;4.07828;26488.8;9.89264;0.170667
20170516191440667_DDMTREBIC-R2_met.fits;5.10747;26503.4;30.4339;0.341333
20170516191418992_DDMTREBIC-R2_snap.fits;5.30185;26509.3;4.42457;0
20170516191558832_DDMTREBIC-R2_met.fits;4.01681;26494.6;10.2211;0.170667
20170516191519067_DDMTREBIC-R2_snap.fits;4.47752;26488.8;4.41588;0
20170516191619142_DDMTREBIC-R2_snap.fits;4.29542;26482.9;4.15233;0
20170516191719216_DDMTREBIC-R2_snap.fits;4.54681;26496.1;4.00899;0
20170516191819974_DDMTREBIC-R2_met.fits;4.98718;26515.1;18.9219;0.170667
20170516191819291_DDMTREBIC-R2_snap.fits;4.816;26516.6;4.41937;0
20170516191919366_DDMTREBIC-R2_snap.fits;4.25444;26535.6;5.77168;0
20170516192019440_DDMTREBIC-R2_snap.fits;4.13114;26515.1;4.01569;0
20170516192119515_DDMTREBIC-R2_snap.fits;4.80859;26521;4.47706;0
20170516192219590_DDMTREBIC-R2_snap.fits;4.57486;26494.6;4.30806;0
20170516192319835_DDMTREBIC-R2_met.fits;4.77161;26488.8;18.6616;0.341333
20170516192319664_DDMTREBIC-R2_snap.fits;4.28682;26513.7;3.9862;0
20170516192419739_DDMTREBIC-R2_snap.fits;4.62939;26488.8;3.48727;0
20170516192519814_DDMTREBIC-R2_snap.fits;4.69254;26482.9;3.88602;0
20170516192619888_DDMTREBIC-R2_snap.fits;4.83257;26491.7;4.3372;0
20170516192719963_DDMTREBIC-R2_snap.fits;4.26546;26526.9;3.97139;0
20170516192820038_DDMTREBIC-R2_snap.fits;5.04122;26465.3;3.29712;0
20170516192920112_DDMTREBIC-R2_snap.fits;4.53017;26518.1;3.87718;0
20170516193020187_DDMTREBIC-R2_snap.fits;5.19312;26497.6;3.59274;0
20170516193120262_DDMTREBIC-R2_snap.fits;4.79328;26547.4;4.81448;0
20170516193259419_DDMTREBIC-R2_met.fits;4.92174;26494.6;13.3109;0.341333
20170516193220336_DDMTREBIC-R2_snap.fits;5.06036;26472.7;4.19322;0
20170516193320411_DDMTREBIC-R2_snap.fits;4.74696;26496.1;3.52224;0
20170516193430043_DDMTREBIC-R2_met.fits;4.89782;26497.6;12.3736;0.170667
20170516193420486_DDMTREBIC-R2_snap.fits;5.1592;26463.9;4.43002;0
20170516193520560_DDMTREBIC-R2_snap.fits;3.84677;26496.1;3.26493;0
20170516193620635_DDMTREBIC-R2_snap.fits;4.13798;26522.5;4.63487;0
20170516193720710_DDMTREBIC-R2_snap.fits;4.78168;26545.9;3.73373;0
20170516193842630_DDMTREBIC-R2_met.fits;6.00456;26497.6;13.2492;0.170667
20170516193820784_DDMTREBIC-R2_snap.fits;4.26482;26502;3.66307;0
20170516193920859_DDMTREBIC-R2_snap.fits;4.3245;26518.1;5.24045;0
20170516194046363_DDMTREBIC-R2_met.fits;4.54584;26510.7;13.5324;0.170667
20170516194020934_DDMTREBIC-R2_snap.fits;4.76119;26456.5;3.73845;0
20170516194121008_DDMTREBIC-R2_snap.fits;5.41227;26522.5;4.47298;0
20170516194221083_DDMTREBIC-R2_snap.fits;5.92867;26482.9;5.10505;0
20170516194321158_DDMTREBIC-R2_snap.fits;4.7954;26544.4;4.45272;0
20170516194421232_DDMTREBIC-R2_snap.fits;4.86014;26468.3;4.26147;0
20170516194521307_DDMTREBIC-R2_snap.fits;4.21444;26545.9;4.25135;0
20170516194621382_DDMTREBIC-R2_snap.fits;4.56047;26474.1;3.87561;0
20170516194721456_DDMTREBIC-R2_snap.fits;4.26878;26528.3;4.66924;0
20170516194821531_DDMTREBIC-R2_snap.fits;4.47459;26465.3;4.29485;0
20170516194921606_DDMTREBIC-R2_snap.fits;4.6688;26453.6;3.44134;0
20170516195021680_DDMTREBIC-R2_snap.fits;4.31488;26540;3.4872;0
20170516195121755_DDMTREBIC-R2_snap.fits;5.04724;26518.1;5.03744;0
20170516195221830_DDMTREBIC-R2_snap.fits;4.98342;26471.2;4.06808;0
20170516195321904_DDMTREBIC-R2_snap.fits;5.11665;26531.2;4.8012;0
20170516195421979_DDMTREBIC-R2_snap.fits;4.22087;26466.8;3.13394;0
20170516195522054_DDMTREBIC-R2_snap.fits;5.63278;26459.5;3.06965;0
20170516195622128_DDMTREBIC-R2_snap.fits;5.50537;26484.4;3.78318;0
20170516195722203_DDMTREBIC-R2_snap.fits;5.0479;26455.1;5.47413;0
20170516195822278_DDMTREBIC-R2_snap.fits;4.61276;26466.8;4.141;0
20170516195922352_DDMTREBIC-R2_snap.fits;4.35218;26496.1;3.91587;0
