#timestamp,LO_Frequency 
1494943215.6,286046999.7
1494943235.5,286047000.1
1494943255.4,286047000.5
1494943275.3,286047000.7
1494943295.3,286046998.1
1494943315.2,286047000.5
1494943335.1,286047000.5
1494943355.0,286046998.1
1494943356.0,286046998.1
1494943375.9,286047003.9
1494943395.8,286046998.4
1494943415.7,286047000.8
1494943435.7,286046998.6
1494943455.6,286047001.0
1494943475.5,286046998.8
1494943495.4,286047000.6
1494943515.4,286046998.9
1494943535.3,286047001.2
1494943555.2,286046998.7
1494943575.1,286046998.1
1494943595.1,286047002.5
1494943596.0,286047002.5
1494943615.0,286046995.5
1494943615.9,286046995.5
1494943635.8,286047005.5
1494943655.8,286046998.5
1494943675.7,286047002.4
1494943695.6,286046998.7
1494943715.5,286047000.8
1494943735.5,286046998.9
1494943755.4,286046998.3
1494943775.3,286047000.0
1494943795.2,286047000.1
1494943815.2,286047000.9
1494943835.1,286046998.2
1494943855.0,286047002.8
1494943855.9,286047002.8
1494943875.9,286046995.6
1494943895.8,286046998.6
1494943915.7,286047000.1
1494943935.6,286047000.1
1494943955.6,286047000.4
1494943975.5,286046998.2
1494943995.4,286047002.7
1494944015.3,286046996.9
1494944035.3,286047002.6
1494944055.2,286046998.3
1494944075.1,286047001.2
1494944095.0,286046998.8
1494944096.0,286046998.8
1494944115.9,286047002.5
1494944135.8,286046999.0
1494944155.7,286046998.6
1494944175.7,286046999.9
1494944195.6,286047000.9
1494944215.5,286046998.3
1494944235.4,286047000.0
1494944255.4,286047000.5
1494944275.3,286047001.0
1494944295.2,286046999.2
1494944315.1,286046998.6
1494944335.1,286047000.6
1494944336.0,286047000.6
1494944355.0,286046998.7
1494944355.9,286046998.7
1494944375.8,286047002.5
1494944395.8,286046998.6
1494944415.7,286047000.7
1494944435.6,286046998.6
1494944455.5,286047000.0
1494944475.5,286047000.0
1494944495.4,286047000.6
1494944515.3,286046998.8
1494944535.2,286047000.4
1494944555.2,286047000.7
1494944575.1,286046998.8
1494944595.0,286047001.0
1494944595.9,286047001.0
1494944615.9,286046996.5
1494944635.8,286046999.7
1494944655.7,286047002.4
1494944675.6,286046998.2
1494944695.6,286047000.1
1494944715.5,286046999.8
1494944735.4,286046999.7
1494944755.3,286046999.8
1494944775.3,286046999.7
1494944795.2,286047002.5
1494944815.1,286046998.1
1494944835.0,286047000.2
1494944836.0,286047000.2
1494944855.9,286047000.6
1494944875.8,286046998.4
1494944895.7,286047000.0
1494944915.7,286046999.9
1494944935.6,286047000.0
1494944955.5,286047002.4
1494944975.4,286046996.5
1494944995.4,286046999.7
1494945015.3,286047000.2
1494945035.2,286047000.1
1494945055.1,286047000.2
1494945075.1,286046998.1
1494945076.0,286046998.1
1494945095.9,286047003.7
1494945115.8,286046998.2
1494945135.8,286047002.8
1494945155.7,286046998.9
1494945175.6,286046998.7
1494945195.5,286047000.6
1494945215.5,286046998.2
1494945235.4,286046999.8
1494945255.3,286047000.1
1494945275.2,286047000.0
1494945295.2,286047000.3
1494945315.1,286046998.1
1494945316.0,286046998.1
1494945335.0,286047003.2
1494945335.9,286047003.2
1494945355.9,286046997.8
1494945375.8,286046998.3
1494945395.7,286047000.4
1494945415.6,286047000.8
1494945435.6,286046998.2
1494945455.5,286047000.1
1494945475.4,286047000.3
1494945495.3,286047000.5
1494945515.3,286047001.1
1494945535.2,286046999.2
1494945555.1,286046999.4
1494945575.0,286046998.2
1494945576.0,286046998.2
1494945595.9,286047001.4
1494945615.8,286047002.5
1494945635.7,286046998.4
1494945655.7,286047000.0
1494945675.6,286047000.0
1494945695.5,286047001.0
1494945715.4,286046998.5
1494945735.4,286047002.3
1494945755.3,286046999.3
1494945775.2,286046999.0
1494945795.1,286047000.7
1494945815.1,286046998.6
1494945816.0,286046998.6
1494945835.9,286047001.7
1494945855.8,286046999.9
1494945875.7,286047001.0
1494945895.7,286047001.0
1494945915.6,286046999.1
1494945935.5,286047001.2
1494945955.4,286046999.6
1494945975.4,286046999.2
1494945995.3,286046998.4
1494946015.2,286047000.9
1494946035.2,286046998.4
1494946055.1,286047000.4
1494946056.0,286047000.4
1494946075.0,286047000.5
1494946075.9,286047000.5
1494946095.9,286046996.9
1494946115.8,286047002.2
1494946135.7,286047001.2
1494946155.6,286046996.9
1494946175.6,286046999.7
1494946195.5,286047000.2
1494946215.4,286047000.4
1494946235.3,286047000.5
1494946255.3,286046998.7
1494946275.2,286047001.0
1494946295.1,286047001.1
1494946315.0,286046999.3
1494946316.0,286046999.3
1494946335.9,286046998.2
1494946355.8,286047002.8
1494946375.7,286046999.3
1494946395.7,286046998.8
1494946415.6,286046998.2
1494946435.5,286046999.9
1494946455.4,286047000.2
1494946475.4,286047000.6
1494946495.3,286046998.1
1494946515.2,286047000.1
1494946535.1,286046999.9
1494946555.1,286046999.8
1494946556.0,286046999.8
1494946575.9,286047002.7
1494946595.8,286046999.4
1494946615.7,286046998.9
1494946635.7,286047001.2
1494946655.6,286046999.0
1494946675.5,286046998.1
1494946695.4,286047000.6
1494946715.4,286046998.2
1494946735.3,286046999.8
1494946755.2,286047002.6
1494946775.1,286046999.3
1494946795.1,286046998.7
1494946796.0,286046998.7
