# file name; noise; peak f.; mag.; duration
20170516175425478_DDMTREBIC-R2_met.fits;4.19534;26497.6;13.2156;0.170667
20170516175825094_DDMTREBIC-R2_met.fits;4.33078;26499;18.2834;0.341333
20170516180013467_DDMTREBIC-R2_snap.fits;4.78564;26500.5;3.99357;0
20170516180151088_DDMTREBIC-R2_met.fits;4.47968;26497.6;13.8783;0.341333
20170516180113542_DDMTREBIC-R2_snap.fits;3.9021;26493.2;4.35479;0
20170516180213616_DDMTREBIC-R2_snap.fits;4.28089;26523.9;5.06251;0
20170516180313691_DDMTREBIC-R2_snap.fits;5.01044;26481.4;2.7064;0
20170516180413766_DDMTREBIC-R2_snap.fits;4.75169;26481.4;5.02572;0
20170516180513840_DDMTREBIC-R2_snap.fits;4.54491;26491.7;3.74677;0
20170516180613915_DDMTREBIC-R2_snap.fits;4.61268;26545.9;3.71007;0
20170516180713990_DDMTREBIC-R2_snap.fits;5.06429;26463.9;3.93804;0
20170516180814064_DDMTREBIC-R2_snap.fits;5.06775;26526.9;4.7544;0
20170516180914139_DDMTREBIC-R2_snap.fits;4.52575;26504.9;4.98386;0
20170516181014214_DDMTREBIC-R2_snap.fits;4.17037;26503.4;3.28727;0
20170516181114288_DDMTREBIC-R2_snap.fits;5.12174;26512.2;4.53482;0
20170516181214363_DDMTREBIC-R2_snap.fits;5.06185;26468.3;3.89375;0
20170516181355227_DDMTREBIC-R2_met.fits;4.7937;26496.1;18.7582;0.341333
20170516181314438_DDMTREBIC-R2_snap.fits;4.80451;26547.4;4.46434;0
20170516181414512_DDMTREBIC-R2_snap.fits;4.36134;26449.2;4.31615;0
20170516181514587_DDMTREBIC-R2_snap.fits;4.29573;26472.7;4.13423;0
20170516181614662_DDMTREBIC-R2_snap.fits;4.79118;26545.9;3.78518;0
20170516181714736_DDMTREBIC-R2_snap.fits;4.82092;26453.6;3.58612;0
20170516181828635_DDMTREBIC-R2_met.fits;4.37903;26515.1;9.28874;0.170667
20170516181814811_DDMTREBIC-R2_snap.fits;4.8502;26477.1;4.02482;0
20170516181914886_DDMTREBIC-R2_snap.fits;4.82189;26522.5;3.50602;0
20170516182014960_DDMTREBIC-R2_snap.fits;4.12582;26535.6;4.13592;0
20170516182115035_DDMTREBIC-R2_snap.fits;4.64046;26487.3;5.26534;0
20170516182215110_DDMTREBIC-R2_snap.fits;4.68069;26503.4;3.84689;0
20170516182315184_DDMTREBIC-R2_snap.fits;4.9258;26502;3.80567;0
20170516182415259_DDMTREBIC-R2_snap.fits;5.0705;26475.6;4.67971;0
20170516182515334_DDMTREBIC-R2_snap.fits;4.35299;26493.2;4.25694;0
20170516182615408_DDMTREBIC-R2_snap.fits;4.1903;26468.3;4.63603;0
20170516182715483_DDMTREBIC-R2_snap.fits;4.3314;26468.3;4.49874;0
20170516182815558_DDMTREBIC-R2_snap.fits;4.93845;26471.2;4.61635;0
20170516182915632_DDMTREBIC-R2_snap.fits;4.63048;26494.6;4.30738;0
20170516183029531_DDMTREBIC-R2_met.fits;4.41933;26477.1;10.5574;0.170667
20170516183015707_DDMTREBIC-R2_snap.fits;5.13344;26544.4;3.53524;0
20170516183115782_DDMTREBIC-R2_snap.fits;4.65632;26522.5;4.31407;0
20170516183215856_DDMTREBIC-R2_snap.fits;5.01981;26534.2;4.15347;0
20170516183315931_DDMTREBIC-R2_snap.fits;5.26907;26503.4;3.90487;0
20170516183416006_DDMTREBIC-R2_snap.fits;4.74148;26547.4;3.34384;0
20170516183516080_DDMTREBIC-R2_snap.fits;4.38199;26518.1;4.10365;0
20170516183616155_DDMTREBIC-R2_snap.fits;4.90672;26528.3;4.70746;0
20170516183732272_DDMTREBIC-R2_met.fits;4.10927;26493.2;16.271;0.682667
20170516183716230_DDMTREBIC-R2_snap.fits;4.50414;26510.7;3.84029;0
20170516183821083_DDMTREBIC-R2_met.fits;4.3991;26493.2;49.0866;0.682667
20170516183816304_DDMTREBIC-R2_snap.fits;5.17719;26466.8;4.09446;0
20170516183916379_DDMTREBIC-R2_snap.fits;5.12787;26462.4;4.13591;0
20170516184021915_DDMTREBIC-R2_met.fits;4.35363;26494.6;9.64999;0.170667
20170516184016454_DDMTREBIC-R2_snap.fits;5.45594;26452.1;3.5148;0
20170516184116528_DDMTREBIC-R2_snap.fits;4.22815;26449.2;3.83198;0
20170516184209776_DDMTREBIC-R2_met.fits;4.17476;26474.1;15.407;0.512
20170516184216603_DDMTREBIC-R2_snap.fits;4.48346;26529.8;4.41977;0
20170516184316678_DDMTREBIC-R2_snap.fits;4.17272;26466.8;4.86331;0
20170516184416752_DDMTREBIC-R2_snap.fits;4.34448;26519.5;3.21645;0
20170516184516827_DDMTREBIC-R2_snap.fits;5.00677;26509.3;4.14426;0
20170516184616902_DDMTREBIC-R2_snap.fits;4.01312;26510.7;3.5556;0
20170516184716976_DDMTREBIC-R2_snap.fits;4.78556;26499;4.16329;0
20170516184817051_DDMTREBIC-R2_snap.fits;4.32501;26512.2;3.44077;0
20170516184917126_DDMTREBIC-R2_snap.fits;4.23914;26488.8;5.12936;0
20170516185017200_DDMTREBIC-R2_snap.fits;3.68447;26466.8;4.18989;0
20170516185117275_DDMTREBIC-R2_snap.fits;4.71131;26512.2;3.51153;0
20170516185217350_DDMTREBIC-R2_snap.fits;4.29175;26459.5;3.84446;0
20170516185317424_DDMTREBIC-R2_snap.fits;4.96693;26460.9;4.10494;0
20170516185417499_DDMTREBIC-R2_snap.fits;4.82345;26525.4;3.30584;0
20170516185517574_DDMTREBIC-R2_snap.fits;5.15578;26523.9;3.64201;0
20170516185617648_DDMTREBIC-R2_snap.fits;4.93637;26484.4;4.6398;0
20170516185717723_DDMTREBIC-R2_snap.fits;5.41538;26452.1;3.56194;0
20170516185817798_DDMTREBIC-R2_snap.fits;4.49247;26459.5;3.84475;0
20170516185917872_DDMTREBIC-R2_snap.fits;3.86739;26544.4;4.77301;0
