#timestamp,LO_Frequency 
1494968415.5,286046998.3
1494968435.5,286047002.3
1494968455.4,286046998.1
1494968475.3,286047000.4
1494968495.3,286047000.1
1494968515.2,286047000.4
1494968535.1,286047000.5
1494968555.0,286047000.6
1494968555.9,286047000.6
1494968575.9,286047001.0
1494968595.8,286046999.0
1494968615.7,286047000.9
1494968635.6,286046998.7
1494968655.6,286047000.0
1494968675.5,286047000.0
1494968695.4,286047000.0
1494968715.3,286046999.8
1494968735.3,286047002.7
1494968755.2,286046998.7
1494968775.1,286046998.5
1494968795.0,286047002.2
1494968796.0,286047002.2
1494968815.9,286046996.6
1494968835.8,286047002.4
1494968855.7,286046999.0
1494968875.7,286047000.9
1494968895.6,286046998.2
1494968915.5,286047002.6
1494968935.4,286046998.7
1494968955.4,286047002.8
1494968975.3,286046997.0
1494968995.2,286047002.7
1494969015.1,286046999.2
1494969035.1,286047001.1
1494969036.0,286047001.1
1494969055.0,286046997.0
1494969055.9,286046997.0
1494969075.8,286047003.1
1494969095.8,286046999.8
1494969115.7,286047002.3
1494969135.6,286047001.0
1494969155.5,286046996.6
1494969175.5,286047002.6
1494969195.4,286046998.4
1494969215.3,286046999.7
1494969235.2,286046999.7
1494969255.2,286047002.6
1494969275.1,286046998.4
1494969295.0,286046999.7
1494969295.9,286046999.7
1494969315.9,286047001.9
1494969335.8,286047000.9
1494969355.7,286046999.2
1494969375.6,286046998.2
1494969395.6,286047002.5
1494969415.5,286046998.2
1494969435.4,286046999.7
1494969455.3,286047001.3
1494969475.3,286046999.8
1494969495.2,286047002.4
1494969515.1,286046998.6
1494969535.1,286047000.1
1494969536.0,286047000.1
1494969555.9,286047002.0
1494969575.8,286046998.1
1494969595.8,286047002.2
1494969615.7,286046998.1
1494969635.6,286047002.8
1494969655.5,286046999.0
1494969675.5,286047000.5
1494969695.4,286046999.9
1494969715.3,286047000.6
1494969735.2,286047000.4
1494969755.2,286047000.6
1494969775.1,286046998.8
1494969795.0,286047000.9
1494969795.9,286047000.9
1494969815.9,286046998.5
1494969835.8,286047000.1
1494969855.7,286047000.5
1494969875.6,286047000.0
1494969895.6,286047001.0
1494969915.5,286047001.2
1494969935.4,286046999.6
1494969955.3,286046998.4
1494969975.3,286046999.8
1494969995.2,286047002.8
1494970015.1,286046999.3
1494970035.0,286046998.2
1494970036.0,286046998.2
1494970055.9,286047004.2
1494970075.8,286046998.5
1494970095.7,286046999.8
1494970115.7,286047002.6
1494970135.6,286046999.0
1494970155.5,286047001.1
1494970175.4,286046998.8
1494970195.4,286047000.9
1494970215.3,286046998.2
1494970235.2,286047002.3
1494970255.1,286046998.6
1494970275.1,286047002.8
1494970276.0,286047002.8
1494970295.9,286046996.4
1494970315.8,286046998.5
1494970335.8,286046999.8
1494970355.7,286047002.5
1494970375.6,286046998.2
1494970395.5,286047002.5
1494970415.5,286046998.6
1494970435.4,286047000.6
1494970455.3,286047000.3
1494970475.2,286047001.2
1494970495.2,286046998.7
1494970515.1,286047002.8
1494970516.0,286047002.8
1494970535.0,286046996.0
1494970535.9,286046996.0
1494970555.9,286047003.6
1494970575.8,286047000.9
1494970595.7,286046998.2
1494970615.6,286046999.7
1494970635.6,286046999.7
1494970655.5,286047002.1
1494970675.4,286047000.0
1494970695.3,286046999.9
1494970715.3,286047000.0
1494970735.2,286046999.9
1494970755.1,286047002.7
1494970775.0,286046999.6
1494970776.0,286046999.6
1494970795.9,286047001.2
1494970815.8,286046999.5
1494970835.7,286046998.1
1494970855.7,286047002.8
1494970875.6,286046999.6
1494970895.5,286046998.5
1494970915.4,286047000.7
1494970935.4,286047000.9
1494970955.3,286047000.8
1494970975.2,286046998.3
1494970995.1,286046999.7
1494971015.1,286047002.2
1494971016.0,286047002.2
1494971035.9,286046996.8
1494971055.8,286046999.9
1494971075.7,286047002.4
1494971095.7,286046998.8
1494971115.6,286047000.7
1494971135.5,286047000.7
1494971155.4,286046998.3
1494971175.4,286047002.8
1494971195.3,286046998.9
1494971215.2,286047001.1
1494971235.1,286046998.5
1494971255.1,286047002.8
1494971256.0,286047002.8
1494971275.0,286046995.2
1494971275.9,286046995.2
1494971295.8,286047004.9
1494971315.8,286047000.9
1494971335.7,286046998.1
1494971355.6,286047002.2
1494971375.5,286046998.4
1494971395.5,286047002.4
1494971415.4,286046998.7
1494971435.3,286047000.4
1494971455.3,286047001.2
1494971475.2,286046998.7
1494971495.1,286046999.9
1494971515.0,286047000.3
1494971516.0,286047000.3
1494971535.9,286047000.6
1494971555.8,286046998.1
1494971575.7,286047002.1
1494971595.7,286047000.6
1494971615.6,286046998.3
1494971635.5,286047002.8
1494971655.4,286046999.0
1494971675.4,286047001.1
1494971695.3,286046999.3
1494971715.2,286046998.5
1494971735.1,286047002.3
1494971755.1,286046998.1
1494971756.0,286046998.1
1494971775.0,286047003.8
1494971775.9,286047003.8
1494971795.8,286046997.8
1494971815.8,286046998.7
1494971835.7,286047000.0
1494971855.6,286047000.4
1494971875.6,286047000.5
1494971895.5,286047000.6
1494971915.4,286047001.1
1494971935.3,286046998.7
1494971955.3,286047000.5
1494971975.2,286047000.8
1494971995.1,286047001.2
