# file name; noise; peak f.; mag.; duration
20170516230120240_DDMTREBIC-R2_met.fits;5.36314;26504.9;14.9162;0.341333
20170516230035867_DDMTREBIC-R2_snap.fits;5.73588;26478.5;3.41891;0
20170516230135942_DDMTREBIC-R2_snap.fits;4.91017;26474.1;3.73764;0
20170516230236016_DDMTREBIC-R2_snap.fits;4.70316;26543;3.44365;0
20170516230354011_DDMTREBIC-R2_met.fits;4.52947;26452.1;9.6496;0.170667
20170516230423707_DDMTREBIC-R2_met.fits;4.89579;26471.2;19.8342;0.341333
20170516230336091_DDMTREBIC-R2_snap.fits;5.1345;26453.6;4.04622;0
20170516230436166_DDMTREBIC-R2_snap.fits;4.2091;26452.1;3.68095;0
20170516230536240_DDMTREBIC-R2_snap.fits;3.81151;26534.2;3.4579;0
20170516230636315_DDMTREBIC-R2_snap.fits;5.09808;26478.5;2.74983;0
20170516230740998_DDMTREBIC-R2_met.fits;4.47444;26490.2;9.38349;0.170667
20170516230736390_DDMTREBIC-R2_snap.fits;4.81032;26502;3.76748;0
20170516230836464_DDMTREBIC-R2_snap.fits;4.85676;26494.6;3.86213;0
20170516230936539_DDMTREBIC-R2_snap.fits;4.61575;26523.9;4.95372;0
20170516231036614_DDMTREBIC-R2_snap.fits;4.65105;26544.4;4.71839;0
20170516231136688_DDMTREBIC-R2_snap.fits;5.64706;26469.7;3.46108;0
20170516231238982_DDMTREBIC-R2_met.fits;4.44175;26509.3;9.2015;0.170667
20170516231241030_DDMTREBIC-R2_met.fits;5.49379;26499;12.107;0.341333
20170516231312262_DDMTREBIC-R2_met.fits;5.12585;26499;10.5119;0.170667
20170516231236763_DDMTREBIC-R2_snap.fits;4.44222;26538.6;3.56296;0
20170516231336838_DDMTREBIC-R2_snap.fits;3.73167;26526.9;3.91887;0
20170516231436912_DDMTREBIC-R2_snap.fits;5.10254;26534.2;3.98858;0
20170516231536987_DDMTREBIC-R2_snap.fits;4.67618;26523.9;3.89516;0
20170516231637062_DDMTREBIC-R2_snap.fits;4.97774;26512.2;4.72239;0
20170516231814683_DDMTREBIC-R2_met.fits;4.70084;26503.4;13.0856;0.341333
20170516231737136_DDMTREBIC-R2_snap.fits;5.22381;26510.7;4.82809;0
20170516231837211_DDMTREBIC-R2_snap.fits;5.56365;26490.2;3.11744;0
20170516231937286_DDMTREBIC-R2_snap.fits;4.90905;26465.3;3.27168;0
20170516232037360_DDMTREBIC-R2_snap.fits;6.02944;26472.7;4.15231;0
20170516232209862_DDMTREBIC-R2_met.fits;4.04113;26507.8;38.6134;0.682667
20170516232137435_DDMTREBIC-R2_snap.fits;4.53187;26529.8;3.33767;0
20170516232237510_DDMTREBIC-R2_snap.fits;4.17091;26468.3;4.24006;0
20170516232337584_DDMTREBIC-R2_snap.fits;4.9688;26459.5;4.67433;0
20170516232437659_DDMTREBIC-R2_snap.fits;4.5243;26471.2;3.62763;0
20170516232537734_DDMTREBIC-R2_snap.fits;4.24186;26474.1;3.78604;0
20170516232637808_DDMTREBIC-R2_snap.fits;4.25533;26488.8;3.39592;0
20170516232739248_DDMTREBIC-R2_met.fits;4.79034;26513.7;24.9594;0.341333
20170516232751707_DDMTREBIC-R2_met.fits;4.76873;26477.1;9.73885;0.170667
20170516232737883_DDMTREBIC-R2_snap.fits;4.67229;26458;4.72697;0
20170516232837958_DDMTREBIC-R2_snap.fits;4.29712;26535.6;3.58841;0
20170516232938032_DDMTREBIC-R2_snap.fits;5.07098;26487.3;4.86925;0
20170516233038107_DDMTREBIC-R2_snap.fits;4.95961;26493.2;4.6992;0
20170516233138182_DDMTREBIC-R2_snap.fits;4.35553;26475.6;4.67908;0
20170516233250203_DDMTREBIC-R2_met.fits;4.70981;26507.8;13.9064;0.170667
20170516233238256_DDMTREBIC-R2_snap.fits;4.82261;26478.5;4.73431;0
20170516233338331_DDMTREBIC-R2_snap.fits;5.39938;26502;3.74641;0
20170516233438406_DDMTREBIC-R2_snap.fits;4.78411;26523.9;3.11188;0
20170516233538480_DDMTREBIC-R2_snap.fits;3.76923;26497.6;3.71024;0
20170516233638555_DDMTREBIC-R2_snap.fits;3.99931;26516.6;4.78264;0
20170516233738630_DDMTREBIC-R2_snap.fits;3.81939;26523.9;3.55236;0
20170516233838704_DDMTREBIC-R2_snap.fits;3.69798;26538.6;4.67307;0
20170516233944240_DDMTREBIC-R2_met.fits;4.78445;26499;14.0554;0.682667
20170516234028955_DDMTREBIC-R2_met.fits;4.25597;26526.9;19.9696;0.682667
20170516233938779_DDMTREBIC-R2_snap.fits;5.1553;26540;3.5262;0
20170516234038854_DDMTREBIC-R2_snap.fits;4.80065;26482.9;3.95154;0
20170516234138928_DDMTREBIC-R2_snap.fits;4.97721;26543;3.11523;0
20170516234323888_DDMTREBIC-R2_met.fits;4.70057;26502;19.0729;0.170667
20170516234239003_DDMTREBIC-R2_snap.fits;4.96308;26544.4;4.81154;0
20170516234339078_DDMTREBIC-R2_snap.fits;5.75268;26478.5;4.83642;0
20170516234439152_DDMTREBIC-R2_snap.fits;4.74658;26532.7;5.43626;0
20170516234539227_DDMTREBIC-R2_snap.fits;4.89205;26506.3;5.96378;0
20170516234634523_DDMTREBIC-R2_met.fits;4.406;26506.3;9.56942;0.170667
20170516234639302_DDMTREBIC-R2_snap.fits;5.12514;26493.2;5.182;0
20170516234739376_DDMTREBIC-R2_snap.fits;4.79314;26532.7;4.4451;0
20170516234839451_DDMTREBIC-R2_snap.fits;4.87567;26499;4.14891;0
20170516234939526_DDMTREBIC-R2_snap.fits;5.47867;26474.1;3.71351;0
20170516235039600_DDMTREBIC-R2_snap.fits;4.18661;26494.6;4.46233;0
20170516235139675_DDMTREBIC-R2_snap.fits;4.83714;26544.4;4.63687;0
20170516235239750_DDMTREBIC-R2_snap.fits;4.29343;26540;3.77298;0
20170516235339824_DDMTREBIC-R2_snap.fits;4.32508;26472.7;4.35357;0
20170516235439899_DDMTREBIC-R2_snap.fits;4.62738;26455.1;3.84277;0
20170516235539974_DDMTREBIC-R2_snap.fits;4.94739;26532.7;3.93844;0
20170516235640048_DDMTREBIC-R2_snap.fits;4.61489;26510.7;10.8008;0
20170516235740123_DDMTREBIC-R2_snap.fits;4.94723;26541.5;4.21548;0
20170516235840198_DDMTREBIC-R2_snap.fits;3.75394;26525.4;3.18196;0
20170516235940272_DDMTREBIC-R2_snap.fits;4.04333;26521;3.78712;0
