#timestamp,LO_Frequency 
1494925215.6,286047000.8
1494925235.5,286046998.9
1494925255.5,286046998.5
1494925275.4,286047000.3
1494925295.3,286046999.9
1494925315.2,286047000.4
1494925335.2,286046998.8
1494925355.1,286047000.3
1494925375.0,286047000.6
1494925375.9,286047000.6
1494925395.9,286046998.9
1494925415.8,286046998.6
1494925435.7,286046998.1
1494925455.6,286047002.7
1494925475.6,286046999.4
1494925495.5,286046998.5
1494925515.4,286047000.7
1494925535.3,286046998.9
1494925555.3,286047000.7
1494925575.2,286046998.7
1494925595.1,286046998.6
1494925615.0,286047000.1
1494925616.0,286047000.1
1494925635.9,286047000.1
1494925655.8,286047000.6
1494925675.7,286046998.7
1494925695.7,286047001.0
1494925715.6,286046998.8
1494925735.5,286047000.8
1494925755.4,286046999.4
1494925775.4,286046998.8
1494925795.3,286046998.1
1494925815.2,286047000.2
1494925835.1,286047000.1
1494925855.1,286047000.3
1494925856.0,286047000.3
1494925875.9,286047001.0
1494925895.8,286046999.3
1494925915.8,286046999.4
1494925935.7,286046998.5
1494925955.6,286047000.0
1494925975.5,286047000.6
1494925995.5,286046998.5
1494926015.4,286047000.3
1494926035.3,286047001.1
1494926055.2,286046996.7
1494926075.2,286047002.7
1494926095.1,286046996.5
1494926096.0,286046996.5
1494926115.0,286047005.6
1494926115.9,286047005.6
1494926135.9,286046993.9
1494926155.8,286046998.5
1494926175.7,286046999.8
1494926195.6,286046999.8
1494926215.6,286047000.1
1494926235.5,286047000.9
1494926255.4,286046998.5
1494926275.3,286047000.7
1494926295.3,286046998.2
1494926315.2,286047000.0
1494926335.1,286047000.2
1494926355.0,286047000.6
1494926356.0,286047000.6
1494926375.9,286046998.3
1494926395.8,286047000.3
1494926415.7,286047001.1
1494926435.7,286046996.9
1494926455.6,286046999.9
1494926475.5,286047000.5
1494926495.4,286046998.1
1494926515.4,286047000.3
1494926535.3,286047001.0
1494926555.2,286046998.9
1494926575.1,286046998.1
1494926595.1,286047002.6
1494926596.0,286047002.6
1494926615.0,286046995.4
1494926615.9,286046995.4
1494926635.8,286047004.8
1494926655.8,286047000.0
1494926675.7,286047000.9
1494926695.6,286046996.6
1494926715.5,286047002.2
1494926735.5,286046998.8
1494926755.4,286046998.4
1494926775.3,286047000.6
1494926795.2,286047000.8
1494926815.2,286046999.2
1494926835.1,286046998.6
1494926855.0,286046999.9
1494926855.9,286046999.9
1494926875.9,286047000.3
1494926895.8,286047001.1
1494926915.7,286046998.7
1494926935.6,286046998.4
1494926955.6,286046999.7
1494926975.5,286047000.3
1494926995.4,286047001.1
1494927015.4,286046999.6
1494927035.3,286046999.3
1494927055.2,286046998.3
1494927075.1,286047001.0
1494927095.1,286046998.9
1494927096.0,286046998.9
1494927115.9,286046999.9
1494927135.8,286047000.1
1494927155.8,286047002.8
1494927175.7,286046997.0
1494927195.6,286047000.4
1494927215.5,286046998.1
1494927235.5,286047000.6
1494927255.4,286047000.8
1494927275.3,286046999.0
1494927295.2,286046998.4
1494927315.2,286046999.7
1494927335.1,286047002.5
1494927355.0,286046998.9
1494927355.9,286046998.9
1494927375.9,286047000.7
1494927395.8,286046998.5
1494927415.7,286047000.3
1494927435.6,286046998.5
1494927455.6,286047000.5
1494927475.5,286046998.2
1494927495.4,286047000.2
1494927515.3,286047002.8
1494927535.3,286046997.3
1494927555.2,286047000.5
1494927575.1,286047000.9
1494927595.0,286046998.4
1494927595.9,286046998.4
1494927615.9,286047002.3
1494927635.8,286046998.4
1494927655.7,286047000.7
1494927675.6,286047001.1
1494927695.6,286046997.2
1494927715.5,286047001.0
1494927735.4,286046998.9
1494927755.3,286046998.3
1494927775.3,286047000.3
1494927795.2,286047000.4
1494927815.1,286046998.2
1494927835.1,286046999.7
1494927836.0,286046999.7
1494927855.9,286047000.0
1494927875.8,286047000.3
1494927895.7,286047000.7
1494927915.7,286046999.3
1494927935.6,286046998.3
1494927955.5,286047000.7
1494927975.4,286046998.7
1494927995.4,286047001.0
1494928015.3,286047000.8
1494928035.2,286046999.3
1494928055.1,286046999.2
1494928075.1,286046999.1
1494928076.0,286046999.1
1494928095.0,286047000.8
1494928095.9,286047000.8
1494928115.8,286046996.6
1494928135.8,286047002.7
1494928155.7,286046999.2
1494928175.6,286046998.8
1494928195.5,286046998.1
1494928215.5,286047002.7
1494928235.4,286046999.1
1494928255.3,286046998.9
1494928275.2,286046998.6
1494928295.2,286047000.8
1494928315.1,286046998.3
1494928335.0,286047000.4
1494928335.9,286047000.4
1494928355.9,286046999.0
1494928375.8,286047001.1
1494928395.7,286046999.5
1494928415.6,286046996.6
1494928435.6,286047001.9
1494928455.5,286047000.8
1494928475.4,286046998.6
1494928495.3,286047000.7
1494928515.3,286046999.1
1494928535.2,286046998.4
1494928555.1,286047001.0
1494928575.0,286046999.1
1494928576.0,286046999.1
1494928595.9,286047001.1
1494928615.8,286046999.0
1494928635.7,286047000.7
1494928655.7,286046999.1
1494928675.6,286046998.2
1494928695.5,286046999.8
1494928715.4,286047000.2
1494928735.4,286047000.9
1494928755.3,286046998.8
1494928775.2,286047000.7
1494928795.1,286046998.8
