# file name; noise; peak f.; mag.; duration
20170516015835163_DDMTREBIC-R2_met.fits;5.38259;26494.6;11.3766;0.170667
20170516020001862_DDMTREBIC-R2_snap.fits;4.49331;26516.6;3.45253;0
20170516020101936_DDMTREBIC-R2_snap.fits;4.72716;26484.4;4.5405;0
20170516020202011_DDMTREBIC-R2_snap.fits;4.7428;26491.7;3.28626;0
20170516020302086_DDMTREBIC-R2_snap.fits;5.51493;26466.8;3.67418;0
20170516020427590_DDMTREBIC-R2_met.fits;3.8693;26497.6;14.747;0.341333
20170516020402160_DDMTREBIC-R2_snap.fits;5.12221;26535.6;5.15473;0
20170516020502235_DDMTREBIC-R2_snap.fits;4.84701;26472.7;4.32356;0
20170516020602310_DDMTREBIC-R2_snap.fits;4.84128;26455.1;5.29911;0
20170516020702384_DDMTREBIC-R2_snap.fits;5.49842;26500.5;4.1529;0
20170516020802459_DDMTREBIC-R2_snap.fits;5.29587;26490.2;4.07172;0
20170516020902534_DDMTREBIC-R2_snap.fits;4.58673;26449.2;4.0531;0
20170516021002608_DDMTREBIC-R2_snap.fits;4.52498;26522.5;4.19134;0
20170516021102683_DDMTREBIC-R2_snap.fits;4.41925;26506.3;3.27451;0
20170516021202758_DDMTREBIC-R2_snap.fits;4.88614;26507.8;4.40389;0
20170516021331675_DDMTREBIC-R2_met.fits;4.53437;26494.6;11.8992;0.341333
20170516021302832_DDMTREBIC-R2_snap.fits;5.11108;26544.4;4.55845;0
20170516021402907_DDMTREBIC-R2_snap.fits;5.3722;26518.1;3.49576;0
20170516021502982_DDMTREBIC-R2_snap.fits;4.47324;26496.1;4.04902;0
20170516021651526_DDMTREBIC-R2_met.fits;5.39273;26499;13.5392;0.170667
20170516021603056_DDMTREBIC-R2_snap.fits;5.45616;26531.2;5.13993;0
20170516021703131_DDMTREBIC-R2_snap.fits;4.46171;26488.8;4.8545;0
20170516021803206_DDMTREBIC-R2_snap.fits;4.16317;26545.9;4.14273;0
20170516021903280_DDMTREBIC-R2_snap.fits;4.84127;26487.3;3.82446;0
20170516022003355_DDMTREBIC-R2_snap.fits;4.3754;26459.5;4.79063;0
20170516022103430_DDMTREBIC-R2_snap.fits;5.4198;26449.2;3.41362;0
20170516022203504_DDMTREBIC-R2_snap.fits;5.10219;26482.9;3.57518;0
20170516022303579_DDMTREBIC-R2_snap.fits;5.2404;26455.1;4.58173;0
20170516022403654_DDMTREBIC-R2_snap.fits;5.30924;26455.1;4.77606;0
20170516022503728_DDMTREBIC-R2_snap.fits;5.23152;26502;4.79131;0
20170516022603803_DDMTREBIC-R2_snap.fits;4.74041;26499;4.28793;0
20170516022706608_DDMTREBIC-R2_met.fits;4.99061;26475.6;80.4093;0.512
20170516022703878_DDMTREBIC-R2_snap.fits;5.12531;26465.3;4.84816;0
20170516022803952_DDMTREBIC-R2_snap.fits;4.93139;26475.6;5.75611;0
20170516022904027_DDMTREBIC-R2_snap.fits;4.79588;26499;3.1472;0
20170516023004102_DDMTREBIC-R2_snap.fits;4.76089;26510.7;3.40365;0
20170516023140358_DDMTREBIC-R2_met.fits;4.10622;26515.1;12.6758;0.341333
20170516023104176_DDMTREBIC-R2_snap.fits;4.59883;26526.9;3.51094;0
20170516023204251_DDMTREBIC-R2_snap.fits;4.34643;26500.5;4.12968;0
20170516023304326_DDMTREBIC-R2_snap.fits;4.12942;26504.9;3.33399;0
20170516023404400_DDMTREBIC-R2_snap.fits;3.70901;26450.7;3.60308;0
20170516023552432_DDMTREBIC-R2_met.fits;3.81104;26491.7;12.2849;0.170667
20170516023504475_DDMTREBIC-R2_snap.fits;4.37926;26497.6;3.35986;0
20170516023604550_DDMTREBIC-R2_snap.fits;4.24319;26462.4;3.23081;0
20170516023704624_DDMTREBIC-R2_snap.fits;3.81574;26518.1;2.89678;0
20170516023804699_DDMTREBIC-R2_snap.fits;4.24628;26497.6;2.73079;0
20170516023904774_DDMTREBIC-R2_snap.fits;4.56499;26466.8;3.39527;0
20170516024004848_DDMTREBIC-R2_snap.fits;3.62761;26449.2;3.26324;0
20170516024104923_DDMTREBIC-R2_snap.fits;3.75456;26540;3.50965;0
20170516024204998_DDMTREBIC-R2_snap.fits;4.18128;26540;2.83033;0
20170516024305072_DDMTREBIC-R2_snap.fits;4.38828;26532.7;3.92612;0
20170516024405147_DDMTREBIC-R2_snap.fits;3.59577;26532.7;3.43257;0
20170516024505222_DDMTREBIC-R2_snap.fits;3.50344;26519.5;3.92251;0
20170516024605296_DDMTREBIC-R2_snap.fits;3.76003;26504.9;3.06907;0
20170516024740699_DDMTREBIC-R2_met.fits;3.86002;26509.3;10.6715;0.341333
20170516024756912_DDMTREBIC-R2_met.fits;4.04809;26510.7;8.28561;0.170667
20170516024705371_DDMTREBIC-R2_snap.fits;4.08024;26459.5;3.7543;0
20170516024805446_DDMTREBIC-R2_snap.fits;3.53405;26487.3;3.42246;0
20170516024905520_DDMTREBIC-R2_snap.fits;5.07094;26543;3.94919;0
20170516025005595_DDMTREBIC-R2_snap.fits;3.98843;26487.3;3.52417;0
20170516025105670_DDMTREBIC-R2_snap.fits;4.13518;26460.9;4.95006;0
20170516025205744_DDMTREBIC-R2_snap.fits;3.94786;26510.7;2.93537;0
20170516025332955_DDMTREBIC-R2_met.fits;3.88769;26494.6;14.9477;0.170667
20170516025305819_DDMTREBIC-R2_snap.fits;3.95819;26478.5;3.14195;0
20170516025405894_DDMTREBIC-R2_snap.fits;3.89115;26512.2;3.69755;0
20170516025505968_DDMTREBIC-R2_snap.fits;4.56369;26478.5;3.30602;0
20170516025606043_DDMTREBIC-R2_snap.fits;3.70943;26497.6;2.98858;0
20170516025706118_DDMTREBIC-R2_snap.fits;3.5236;26543;2.64874;0
20170516025806192_DDMTREBIC-R2_snap.fits;3.33115;26469.7;3.34459;0
20170516025906267_DDMTREBIC-R2_snap.fits;3.90448;26480;2.70605;0
