# file name; noise; peak f.; mag.; duration
20170516100115078_DDMTREBIC-R2_met.fits;4.0223;26490.2;13.8522;0.170667
20170516100037702_DDMTREBIC-R2_snap.fits;3.21238;26490.2;3.23727;0
20170516100137776_DDMTREBIC-R2_snap.fits;3.92743;26490.2;3.6705;0
20170516100251504_DDMTREBIC-R2_met.fits;4.03768;26465.3;24.0245;0.341333
20170516100237851_DDMTREBIC-R2_snap.fits;3.69736;26496.1;3.45088;0
20170516100337926_DDMTREBIC-R2_snap.fits;3.86026;26487.3;2.84213;0
20170516100438000_DDMTREBIC-R2_snap.fits;3.71567;26471.2;3.43265;0
20170516100538075_DDMTREBIC-R2_snap.fits;3.93239;26469.7;4.08312;0
20170516100638150_DDMTREBIC-R2_snap.fits;3.94133;26475.6;3.45115;0
20170516100738224_DDMTREBIC-R2_snap.fits;3.93103;26469.7;3.85741;0
20170516100924550_DDMTREBIC-R2_met.fits;3.6294;26465.3;24.0144;0.170667
20170516100838299_DDMTREBIC-R2_snap.fits;3.48871;26544.4;3.32986;0
20170516100938374_DDMTREBIC-R2_snap.fits;4.70907;26478.5;3.06777;0
20170516101128454_DDMTREBIC-R2_met.fits;3.51845;26500.5;7.81049;0.341333
20170516101038448_DDMTREBIC-R2_snap.fits;4.21173;26484.4;3.61086;0
20170516101138523_DDMTREBIC-R2_snap.fits;3.77535;26529.8;3.57032;0
20170516101238598_DDMTREBIC-R2_snap.fits;4.28633;26510.7;3.82678;0
20170516101338672_DDMTREBIC-R2_snap.fits;3.36276;26496.1;3.04448;0
20170516101438747_DDMTREBIC-R2_snap.fits;3.58464;26523.9;2.9514;0
20170516101540699_DDMTREBIC-R2_met.fits;4.55749;26509.3;9.19864;0.170667
20170516101626779_DDMTREBIC-R2_met.fits;4.46404;26499;49.4966;0.341333
20170516101538822_DDMTREBIC-R2_snap.fits;3.95852;26534.2;3.87873;0
20170516101638896_DDMTREBIC-R2_snap.fits;3.08042;26477.1;3.1266;0
20170516101738971_DDMTREBIC-R2_snap.fits;4.55927;26477.1;3.85019;0
20170516101839046_DDMTREBIC-R2_snap.fits;3.46678;26481.4;3.5965;0
20170516101939120_DDMTREBIC-R2_snap.fits;4.17285;26522.5;3.36505;0
20170516102039195_DDMTREBIC-R2_snap.fits;3.97372;26466.8;3.41988;0
20170516102226544_DDMTREBIC-R2_met.fits;3.13767;26507.8;6.63501;0.170667
20170516102139270_DDMTREBIC-R2_snap.fits;4.17772;26450.7;3.37584;0
20170516102239344_DDMTREBIC-R2_snap.fits;3.90714;26472.7;3.2256;0
20170516102339419_DDMTREBIC-R2_snap.fits;3.41958;26481.4;3.41655;0
20170516102439494_DDMTREBIC-R2_snap.fits;3.58514;26525.4;3.90237;0
20170516102538886_DDMTREBIC-R2_met.fits;3.7214;26519.5;10.6999;0.341333
20170516102539568_DDMTREBIC-R2_snap.fits;3.40367;26465.3;3.39263;0
20170516102639131_DDMTREBIC-R2_met.fits;3.51671;26506.3;7.80815;0.170667
20170516102639643_DDMTREBIC-R2_snap.fits;3.57717;26496.1;3.4396;0
20170516102738011_DDMTREBIC-R2_met.fits;4.00329;26504.9;17.5057;0.512
20170516102739718_DDMTREBIC-R2_snap.fits;4.22069;26456.5;3.35789;0
20170516102839792_DDMTREBIC-R2_snap.fits;3.57765;26475.6;3.76075;0
20170516103031579_DDMTREBIC-R2_met.fits;3.85198;26504.9;11.7278;0.170667
20170516102939867_DDMTREBIC-R2_snap.fits;4.54978;26478.5;4.27411;0
20170516103039942_DDMTREBIC-R2_snap.fits;3.82562;26538.6;2.99151;0
20170516103140016_DDMTREBIC-R2_snap.fits;3.40767;26500.5;2.44003;0
20170516103243846_DDMTREBIC-R2_met.fits;3.87058;26504.9;11.2296;0.170667
20170516103240091_DDMTREBIC-R2_snap.fits;3.36894;26449.2;3.76222;0
20170516103411739_DDMTREBIC-R2_met.fits;4.23792;26509.3;14.0989;0.170667
20170516103340166_DDMTREBIC-R2_snap.fits;4.02616;26525.4;3.69395;0
20170516103514374_DDMTREBIC-R2_met.fits;4.272;26497.6;9.85646;0.170667
20170516103440240_DDMTREBIC-R2_snap.fits;4.61077;26460.9;3.34384;0
20170516103540315_DDMTREBIC-R2_snap.fits;3.77642;26522.5;3.28524;0
20170516103640219_DDMTREBIC-R2_met.fits;3.83807;26519.5;8.80892;0.341333
20170516103640390_DDMTREBIC-R2_snap.fits;3.40496;26463.9;3.55449;0
20170516103740464_DDMTREBIC-R2_snap.fits;3.64876;26540;3.57262;0
20170516103840539_DDMTREBIC-R2_snap.fits;4.09024;26506.3;3.56039;0
20170516103940614_DDMTREBIC-R2_snap.fits;4.10175;26478.5;3.54459;0
20170516104059974_DDMTREBIC-R2_met.fits;3.53133;26500.5;11.1376;0.341333
20170516104040688_DDMTREBIC-R2_snap.fits;4.36965;26456.5;4.56028;0
20170516104140763_DDMTREBIC-R2_snap.fits;4.19004;26469.7;2.95728;0
20170516104240838_DDMTREBIC-R2_snap.fits;4.36326;26519.5;3.59713;0
20170516104357638_DDMTREBIC-R2_met.fits;3.63166;26493.2;8.183;0.170667
20170516104340912_DDMTREBIC-R2_snap.fits;4.41024;26458;2.56587;0
20170516104440987_DDMTREBIC-R2_snap.fits;4.27444;26462.4;3.36463;0
20170516104541062_DDMTREBIC-R2_snap.fits;3.86726;26521;3.51173;0
20170516104641136_DDMTREBIC-R2_snap.fits;3.80617;26545.9;3.5454;0
20170516104741211_DDMTREBIC-R2_snap.fits;3.7544;26459.5;3.29449;0
20170516104841286_DDMTREBIC-R2_snap.fits;4.11848;26490.2;4.88033;0
20170516104941360_DDMTREBIC-R2_snap.fits;3.59382;26523.9;3.57888;0
20170516105041435_DDMTREBIC-R2_snap.fits;4.41581;26518.1;2.92454;0
20170516105155504_DDMTREBIC-R2_met.fits;4.09667;26504.9;11.2393;0.341333
20170516105221275_DDMTREBIC-R2_met.fits;3.67552;26509.3;12.6697;0.170667
20170516105141510_DDMTREBIC-R2_snap.fits;3.66404;26522.5;2.97994;0
20170516105241584_DDMTREBIC-R2_snap.fits;3.91332;26477.1;2.78243;0
20170516105341659_DDMTREBIC-R2_snap.fits;3.66934;26532.7;2.44595;0
20170516105441734_DDMTREBIC-R2_snap.fits;3.75246;26496.1;3.1343;0
20170516105541808_DDMTREBIC-R2_snap.fits;4.81488;26529.8;3.2289;0
20170516105641883_DDMTREBIC-R2_snap.fits;3.56804;26485.8;4.1511;0
20170516105741958_DDMTREBIC-R2_snap.fits;4.26142;26477.1;2.78313;0
20170516105842032_DDMTREBIC-R2_snap.fits;4.43223;26500.5;3.00536;0
20170516105942107_DDMTREBIC-R2_snap.fits;3.96453;26481.4;3.26039;0
