# file name; noise; peak f.; mag.; duration
20170516045457008_DDMTREBIC-R2_met.fits;4.27365;26506.3;20.8684;0.341333
20170516045540870_DDMTREBIC-R2_met.fits;4.02349;26515.1;9.98577;0.170667
20170516045551622_DDMTREBIC-R2_met.fits;4.26493;26468.3;25.3671;0.170667
20170516045640603_DDMTREBIC-R2_met.fits;3.94777;26503.4;13.8533;0.170667
20170516045646235_DDMTREBIC-R2_met.fits;4.61215;26509.3;16.5274;0.170667
20170516045939462_DDMTREBIC-R2_met.fits;3.53508;26510.7;7.24019;0.341333
20170516050015302_DDMTREBIC-R2_snap.fits;4.32165;26537.1;3.36703;0
20170516050140464_DDMTREBIC-R2_met.fits;4.49879;26538.6;10.5041;0.170667
20170516050115376_DDMTREBIC-R2_snap.fits;4.11325;26507.8;3.31218;0
20170516050215451_DDMTREBIC-R2_snap.fits;4.05585;26515.1;4.11737;0
20170516050347099_DDMTREBIC-R2_met.fits;4.32669;26516.6;9.40182;0.341333
20170516050315526_DDMTREBIC-R2_snap.fits;3.96701;26547.4;3.81803;0
20170516050415600_DDMTREBIC-R2_snap.fits;3.52607;26502;3.73337;0
20170516050515675_DDMTREBIC-R2_snap.fits;4.51466;26504.9;4.2484;0
20170516050655344_DDMTREBIC-R2_met.fits;4.48954;26510.7;9.37449;0.341333
20170516050615750_DDMTREBIC-R2_snap.fits;4.36174;26452.1;3.89342;0
20170516050802416_DDMTREBIC-R2_met.fits;4.31824;26499;12.0667;1.36533
20170516050715824_DDMTREBIC-R2_snap.fits;3.91638;26484.4;3.33116;0
20170516050815899_DDMTREBIC-R2_snap.fits;4.29713;26538.6;3.62253;0
20170516050915974_DDMTREBIC-R2_snap.fits;4.34667;26469.7;3.81214;0
20170516051016048_DDMTREBIC-R2_snap.fits;4.1915;26502;3.71819;0
20170516051116123_DDMTREBIC-R2_snap.fits;3.54466;26490.2;3.64937;0
20170516051258011_DDMTREBIC-R2_met.fits;3.8558;26496.1;9.73789;0.341333
20170516051216198_DDMTREBIC-R2_snap.fits;3.58701;26525.4;3.43016;0
20170516051316272_DDMTREBIC-R2_snap.fits;4.86026;26526.9;4.30295;0
20170516051416347_DDMTREBIC-R2_snap.fits;4.34358;26475.6;4.30786;0
20170516051530075_DDMTREBIC-R2_met.fits;3.85111;26475.6;18.3352;0.341333
20170516051516422_DDMTREBIC-R2_snap.fits;4.0702;26538.6;3.78492;0
20170516051616496_DDMTREBIC-R2_snap.fits;3.85421;26496.1;3.25438;0
20170516051716571_DDMTREBIC-R2_snap.fits;4.3415;26453.6;3.34121;0
20170516051816646_DDMTREBIC-R2_snap.fits;4.12757;26523.9;3.72547;0
20170516051916720_DDMTREBIC-R2_snap.fits;3.86624;26507.8;4.86311;0
20170516052041371_DDMTREBIC-R2_met.fits;3.97563;26488.8;12.2641;0.341333
20170516052016795_DDMTREBIC-R2_snap.fits;3.90997;26499;3.52919;0
20170516052130011_DDMTREBIC-R2_met.fits;3.65616;26496.1;22.7821;0.341333
20170516052141616_DDMTREBIC-R2_met.fits;3.68379;26488.8;10.1709;0.512
20170516052116870_DDMTREBIC-R2_snap.fits;4.01574;26480;3.29169;0
20170516052216944_DDMTREBIC-R2_snap.fits;3.99533;26493.2;3.6507;0
20170516052317019_DDMTREBIC-R2_snap.fits;4.46312;26519.5;3.82565;0
20170516052441499_DDMTREBIC-R2_met.fits;3.32134;26500.5;7.25427;0.170667
20170516052417094_DDMTREBIC-R2_snap.fits;3.77897;26497.6;4.09536;0
20170516052520411_DDMTREBIC-R2_met.fits;4.02194;26487.3;8.285;0.341333
20170516052517168_DDMTREBIC-R2_snap.fits;4.70764;26535.6;4.34437;0
20170516052617243_DDMTREBIC-R2_snap.fits;4.34715;26471.2;3.34551;0
20170516052717318_DDMTREBIC-R2_snap.fits;3.85375;26449.2;2.59865;0
20170516052817392_DDMTREBIC-R2_snap.fits;3.9555;26452.1;2.66923;0
20170516052959622_DDMTREBIC-R2_met.fits;4.07218;26502;9.47242;0.170667
20170516052917467_DDMTREBIC-R2_snap.fits;4.14692;26494.6;3.34611;0
20170516053017542_DDMTREBIC-R2_snap.fits;3.84755;26471.2;3.50852;0
20170516053132464_DDMTREBIC-R2_met.fits;3.16297;26499;12.0868;0.170667
20170516053117616_DDMTREBIC-R2_snap.fits;3.48872;26487.3;3.53769;0
20170516053232368_DDMTREBIC-R2_met.fits;4.16057;26502;9.15517;0.170667
20170516053217691_DDMTREBIC-R2_snap.fits;3.66355;26458;3.45497;0
20170516053342854_DDMTREBIC-R2_met.fits;4.38174;26516.6;16.7388;1.536
20170516053346950_DDMTREBIC-R2_met.fits;4.53366;26506.3;15.5777;0.341333
20170516053317766_DDMTREBIC-R2_snap.fits;3.67267;26452.1;3.53715;0
20170516053417840_DDMTREBIC-R2_snap.fits;3.73774;26496.1;3.53144;0
20170516053550683_DDMTREBIC-R2_met.fits;3.90719;26480;22.7533;0.170667
20170516053517915_DDMTREBIC-R2_snap.fits;4.26478;26466.8;3.29246;0
20170516053617990_DDMTREBIC-R2_snap.fits;4.6549;26537.1;2.92169;0
20170516053750320_DDMTREBIC-R2_met.fits;3.20055;26500.5;7.9332;0.341333
20170516053808411_DDMTREBIC-R2_met.fits;4.0027;26497.6;11.6636;0.512
20170516053718064_DDMTREBIC-R2_snap.fits;4.22162;26522.5;4.87151;0
20170516053816432_DDMTREBIC-R2_met.fits;4.33726;26487.3;11.2381;0.170667
20170516053818139_DDMTREBIC-R2_snap.fits;3.72627;26538.6;3.65685;0
20170516053918214_DDMTREBIC-R2_snap.fits;3.94911;26540;3.67781;0
20170516054018288_DDMTREBIC-R2_snap.fits;3.72124;26477.1;3.84745;0
20170516054118363_DDMTREBIC-R2_snap.fits;4.13035;26480;3.47014;0
20170516054218438_DDMTREBIC-R2_snap.fits;4.05747;26545.9;2.90498;0
20170516054318512_DDMTREBIC-R2_snap.fits;3.70206;26453.6;2.80852;0
20170516054457499_DDMTREBIC-R2_met.fits;3.74193;26494.6;18.1119;0.341333
20170516054418587_DDMTREBIC-R2_snap.fits;4.46833;26482.9;3.3362;0
20170516054608667_DDMTREBIC-R2_met.fits;3.8891;26504.9;39.0893;0.341333
20170516054518662_DDMTREBIC-R2_snap.fits;6.08781;26459.5;4.34042;0
20170516054618736_DDMTREBIC-R2_snap.fits;3.51835;26450.7;4.02449;0
20170516054726491_DDMTREBIC-R2_met.fits;4.2548;26500.5;12.7698;3.584
20170516054718811_DDMTREBIC-R2_snap.fits;3.79048;26471.2;3.60072;0
20170516054823152_DDMTREBIC-R2_met.fits;4.17412;26510.7;13.9715;0.170667
20170516054818886_DDMTREBIC-R2_snap.fits;3.61577;26510.7;3.30762;0
20170516054918960_DDMTREBIC-R2_snap.fits;4.18322;26525.4;4.037;0
20170516055019035_DDMTREBIC-R2_snap.fits;3.95933;26480;3.31648;0
20170516055119110_DDMTREBIC-R2_snap.fits;3.87248;26537.1;3.06426;0
20170516055219184_DDMTREBIC-R2_snap.fits;4.36496;26547.4;3.55218;0
20170516055319259_DDMTREBIC-R2_snap.fits;4.34875;26516.6;2.54378;0
20170516055419334_DDMTREBIC-R2_snap.fits;3.66435;26540;3.25891;0
20170516055519408_DDMTREBIC-R2_snap.fits;3.98395;26472.7;3.71946;0
20170516055619483_DDMTREBIC-R2_snap.fits;4.13729;26453.6;3.95522;0
20170516055719558_DDMTREBIC-R2_snap.fits;4.26934;26496.1;4.07623;0
20170516055819632_DDMTREBIC-R2_snap.fits;4.14716;26509.3;4.45588;0
20170516055919707_DDMTREBIC-R2_snap.fits;4.46253;26459.5;2.64253;0
