# file name; noise; peak f.; mag.; duration
20170516205656987_DDMTREBIC-R2_met.fits;4.53692;26504.9;11.1999;2.56
20170516205758598_DDMTREBIC-R2_met.fits;4.34827;26490.2;15.6075;0.170667
20170516205908400_DDMTREBIC-R2_met.fits;4.7831;26507.8;10.4084;0.170667
20170516210026907_DDMTREBIC-R2_snap.fits;4.39111;26493.2;5.18666;0
20170516210126982_DDMTREBIC-R2_snap.fits;4.87431;26500.5;4.32005;0
20170516210227056_DDMTREBIC-R2_snap.fits;4.77123;26510.7;3.73444;0
20170516210327131_DDMTREBIC-R2_snap.fits;5.04898;26494.6;3.23427;0
20170516210435568_DDMTREBIC-R2_met.fits;5.078;26480;10.6352;0.341333
20170516210427206_DDMTREBIC-R2_snap.fits;4.64568;26510.7;3.60802;0
20170516210521307_DDMTREBIC-R2_met.fits;4.48806;26500.5;30.0997;0.341333
20170516210527280_DDMTREBIC-R2_snap.fits;4.28043;26519.5;4.38969;0
20170516210627355_DDMTREBIC-R2_snap.fits;5.53743;26502;3.75345;0
20170516210727430_DDMTREBIC-R2_snap.fits;4.12913;26482.9;4.67152;0
20170516210827504_DDMTREBIC-R2_snap.fits;5.01897;26484.4;4.50348;0
20170516210927579_DDMTREBIC-R2_snap.fits;4.7545;26487.3;3.94209;0
20170516211027654_DDMTREBIC-R2_snap.fits;5.0239;26456.5;5.14043;0
20170516211131824_DDMTREBIC-R2_met.fits;4.51946;26456.5;20.5724;0.170667
20170516211127728_DDMTREBIC-R2_snap.fits;4.23482;26475.6;4.21767;0
20170516211227803_DDMTREBIC-R2_snap.fits;5.45533;26497.6;3.98151;0
20170516211334704_DDMTREBIC-R2_met.fits;4.59339;26502;11.5018;0.170667
20170516211412251_DDMTREBIC-R2_met.fits;4.49295;26455.1;9.11557;0.170667
20170516211327878_DDMTREBIC-R2_snap.fits;5.2911;26523.9;3.47363;0
20170516211427952_DDMTREBIC-R2_snap.fits;5.08066;26450.7;4.53964;0
20170516211528027_DDMTREBIC-R2_snap.fits;5.81239;26540;3.73104;0
20170516211628102_DDMTREBIC-R2_snap.fits;5.28995;26522.5;4.64426;0
20170516211728176_DDMTREBIC-R2_snap.fits;5.08127;26494.6;3.69946;0
20170516211828251_DDMTREBIC-R2_snap.fits;4.37699;26543;3.68233;0
20170516211928155_DDMTREBIC-R2_met.fits;4.88518;26500.5;54.241;0.341333
20170516211928326_DDMTREBIC-R2_snap.fits;4.77068;26531.2;2.86099;0
20170516212028400_DDMTREBIC-R2_snap.fits;4.82729;26529.8;4.93472;0
20170516212128475_DDMTREBIC-R2_snap.fits;4.6848;26466.8;4.46124;0
20170516212228550_DDMTREBIC-R2_snap.fits;4.20891;26460.9;3.04393;0
20170516212328624_DDMTREBIC-R2_snap.fits;4.55129;26515.1;3.66297;0
20170516212428699_DDMTREBIC-R2_snap.fits;4.47993;26497.6;4.68264;0
20170516212528774_DDMTREBIC-R2_snap.fits;5.48643;26541.5;3.41448;0
20170516212628848_DDMTREBIC-R2_snap.fits;4.39421;26478.5;3.88551;0
20170516212728923_DDMTREBIC-R2_snap.fits;4.77091;26531.2;3.56734;0
20170516212828998_DDMTREBIC-R2_snap.fits;4.58248;26537.1;4.70266;0
20170516212929072_DDMTREBIC-R2_snap.fits;4.30217;26484.4;3.99655;0
20170516213029830_DDMTREBIC-R2_met.fits;4.51912;26496.1;11.0042;0.341333
20170516213029147_DDMTREBIC-R2_snap.fits;4.70034;26534.2;4.04586;0
20170516213129222_DDMTREBIC-R2_snap.fits;5.12891;26518.1;3.09958;0
20170516213229296_DDMTREBIC-R2_snap.fits;4.75297;26531.2;4.07658;0
20170516213329371_DDMTREBIC-R2_snap.fits;4.7952;26452.1;5.02707;0
20170516213429446_DDMTREBIC-R2_snap.fits;4.87017;26503.4;3.42505;0
20170516213529520_DDMTREBIC-R2_snap.fits;4.51943;26481.4;3.03377;0
20170516213629595_DDMTREBIC-R2_snap.fits;5.81977;26512.2;4.03381;0
20170516213729670_DDMTREBIC-R2_snap.fits;4.72461;26453.6;3.73107;0
20170516213829744_DDMTREBIC-R2_snap.fits;5.94047;26496.1;4.05572;0
20170516213929819_DDMTREBIC-R2_snap.fits;3.9825;26458;3.77056;0
20170516214029894_DDMTREBIC-R2_snap.fits;5.21428;26526.9;3.82734;0
20170516214129968_DDMTREBIC-R2_snap.fits;3.93642;26493.2;3.66407;0
20170516214310491_DDMTREBIC-R2_met.fits;4.93387;26506.3;11.5402;0.170667
20170516214230043_DDMTREBIC-R2_snap.fits;4.74004;26463.9;3.64747;0
20170516214327046_DDMTREBIC-R2_met.fits;5.69245;26502;12.4693;0.512
20170516214330118_DDMTREBIC-R2_snap.fits;4.73898;26519.5;3.83813;0
20170516214430192_DDMTREBIC-R2_snap.fits;5.52807;26523.9;5.0922;0
20170516214530267_DDMTREBIC-R2_snap.fits;4.43388;26529.8;2.55425;0
20170516214630342_DDMTREBIC-R2_snap.fits;4.41796;26455.1;3.80539;0
20170516214730416_DDMTREBIC-R2_snap.fits;5.1889;26547.4;4.1527;0
20170516214830491_DDMTREBIC-R2_snap.fits;5.00716;26526.9;4.8861;0
20170516215020230_DDMTREBIC-R2_met.fits;4.74943;26499;14.2802;0.170667
20170516214930566_DDMTREBIC-R2_snap.fits;5.87307;26478.5;3.84766;0
20170516215030640_DDMTREBIC-R2_snap.fits;5.59515;26480;4.21952;0
20170516215130715_DDMTREBIC-R2_snap.fits;5.58787;26471.2;4.42811;0
20170516215255195_DDMTREBIC-R2_met.fits;4.4044;26482.9;48.42;0.512
20170516215230790_DDMTREBIC-R2_snap.fits;4.79695;26482.9;3.95355;0
20170516215331035_DDMTREBIC-R2_met.fits;4.75005;26519.5;10.5723;0.170667
20170516215330864_DDMTREBIC-R2_snap.fits;4.19193;26466.8;4.13429;0
20170516215430939_DDMTREBIC-R2_snap.fits;4.33483;26523.9;4.02365;0
20170516215531014_DDMTREBIC-R2_snap.fits;4.59966;26513.7;5.24848;0
20170516215631088_DDMTREBIC-R2_snap.fits;4.78;26469.7;4.0545;0
20170516215731163_DDMTREBIC-R2_snap.fits;4.29104;26493.2;4.44398;0
20170516215831238_DDMTREBIC-R2_snap.fits;4.45156;26494.6;4.63561;0
20170516215931312_DDMTREBIC-R2_snap.fits;4.78458;26465.3;4.03297;0
