# file name; noise; peak f.; mag.; duration
20170516110103003_DDMTREBIC-R2_met.fits;4.80245;26502;9.96182;0.170667
20170516110109830_DDMTREBIC-R2_met.fits;4.06472;26506.3;11.2745;0.170667
20170516110042182_DDMTREBIC-R2_snap.fits;3.73783;26516.6;3.12375;0
20170516110209904_DDMTREBIC-R2_met.fits;3.65153;26497.6;12.9574;0.170667
20170516110142256_DDMTREBIC-R2_snap.fits;4.26444;26525.4;3.1283;0
20170516110242331_DDMTREBIC-R2_snap.fits;4.55827;26468.3;3.08257;0
20170516110342406_DDMTREBIC-R2_snap.fits;4.215;26547.4;3.74643;0
20170516110442480_DDMTREBIC-R2_snap.fits;3.13769;26481.4;3.36395;0
20170516110549552_DDMTREBIC-R2_met.fits;4.33428;26462.4;12.7056;0.341333
20170516110542555_DDMTREBIC-R2_snap.fits;3.99692;26478.5;3.75796;0
20170516110642630_DDMTREBIC-R2_snap.fits;3.59906;26500.5;2.98994;0
20170516110742704_DDMTREBIC-R2_snap.fits;3.91412;26487.3;2.88776;0
20170516110842779_DDMTREBIC-R2_snap.fits;3.8708;26526.9;3.11678;0
20170516110942854_DDMTREBIC-R2_snap.fits;4.11113;26481.4;3.43637;0
20170516111042928_DDMTREBIC-R2_snap.fits;3.74726;26493.2;3.66275;0
20170516111143003_DDMTREBIC-R2_snap.fits;3.7597;26513.7;3.92901;0
20170516111243078_DDMTREBIC-R2_snap.fits;4.64779;26525.4;3.16895;0
20170516111342811_DDMTREBIC-R2_met.fits;3.72157;26485.8;14.3207;0.341333
20170516111343152_DDMTREBIC-R2_snap.fits;3.83923;26547.4;3.57034;0
20170516111443227_DDMTREBIC-R2_snap.fits;4.33693;26494.6;4.24951;0
20170516111543302_DDMTREBIC-R2_snap.fits;4.54189;26463.9;3.68736;0
20170516111648667_DDMTREBIC-R2_met.fits;4.31149;26494.6;9.1574;0.170667
20170516111643376_DDMTREBIC-R2_snap.fits;3.77442;26507.8;2.99057;0
20170516111743451_DDMTREBIC-R2_snap.fits;2.81289;26472.7;3.59396;0
20170516111843526_DDMTREBIC-R2_snap.fits;3.92688;26512.2;3.82017;0
20170516111943600_DDMTREBIC-R2_snap.fits;3.70461;26480;3.28076;0
20170516112043675_DDMTREBIC-R2_snap.fits;3.15007;26458;2.63929;0
20170516112143750_DDMTREBIC-R2_snap.fits;4.48902;26503.4;3.33819;0
20170516112243824_DDMTREBIC-R2_snap.fits;4.09776;26460.9;3.92098;0
20170516112343899_DDMTREBIC-R2_snap.fits;3.70609;26453.6;4.56451;0
20170516112443974_DDMTREBIC-R2_snap.fits;3.74471;26534.2;2.57625;0
20170516112544048_DDMTREBIC-R2_snap.fits;4.18562;26535.6;3.5132;0
20170516112644123_DDMTREBIC-R2_snap.fits;3.42098;26500.5;2.59878;0
20170516112744198_DDMTREBIC-R2_snap.fits;4.03876;26526.9;3.53211;0
20170516112844272_DDMTREBIC-R2_snap.fits;3.70471;26522.5;2.79358;0
20170516112944347_DDMTREBIC-R2_snap.fits;3.67733;26531.2;3.5122;0
20170516113044422_DDMTREBIC-R2_snap.fits;3.80193;26469.7;2.84784;0
20170516113144496_DDMTREBIC-R2_snap.fits;3.87583;26547.4;2.43752;0
20170516113244571_DDMTREBIC-R2_snap.fits;3.9577;26490.2;3.45236;0
20170516113344646_DDMTREBIC-R2_snap.fits;4.39892;26544.4;2.96241;0
20170516113444720_DDMTREBIC-R2_snap.fits;3.95698;26456.5;3.54483;0
20170516113603568_DDMTREBIC-R2_met.fits;3.73373;26504.9;9.40494;0.170667
20170516113544795_DDMTREBIC-R2_snap.fits;4.71221;26509.3;3.58808;0
20170516113644870_DDMTREBIC-R2_snap.fits;3.83643;26507.8;3.69979;0
20170516113744944_DDMTREBIC-R2_snap.fits;3.47647;26496.1;4.1449;0
20170516113845019_DDMTREBIC-R2_snap.fits;3.25059;26469.7;4.22839;0
20170516113945094_DDMTREBIC-R2_snap.fits;4.11702;26545.9;3.57644;0
20170516114045168_DDMTREBIC-R2_snap.fits;4.27358;26477.1;3.23709;0
20170516114145243_DDMTREBIC-R2_snap.fits;3.60189;26455.1;3.30661;0
20170516114317915_DDMTREBIC-R2_met.fits;3.4001;26500.5;13.681;0.512
20170516114245318_DDMTREBIC-R2_snap.fits;3.33686;26534.2;3.5224;0
20170516114357851_DDMTREBIC-R2_met.fits;3.84742;26499;9.12524;0.170667
20170516114345392_DDMTREBIC-R2_snap.fits;3.71395;26460.9;3.22439;0
20170516114445467_DDMTREBIC-R2_snap.fits;3.89963;26509.3;3.85518;0
20170516114545542_DDMTREBIC-R2_snap.fits;4.58091;26455.1;4.11785;0
20170516114645616_DDMTREBIC-R2_snap.fits;3.25337;26452.1;2.45158;0
20170516114745691_DDMTREBIC-R2_snap.fits;3.89658;26493.2;3.84099;0
20170516114845766_DDMTREBIC-R2_snap.fits;3.71327;26537.1;3.11936;0
20170516114945840_DDMTREBIC-R2_snap.fits;3.67178;26526.9;3.33842;0
20170516115045915_DDMTREBIC-R2_snap.fits;3.20388;26452.1;5.00463;0
20170516115229851_DDMTREBIC-R2_met.fits;3.86718;26491.7;7.84813;0.682667
20170516115145990_DDMTREBIC-R2_snap.fits;3.86904;26468.3;3.53229;0
20170516115246064_DDMTREBIC-R2_snap.fits;4.02245;26547.4;2.63366;0
20170516115346139_DDMTREBIC-R2_snap.fits;3.97779;26485.8;3.13007;0
20170516115446214_DDMTREBIC-R2_snap.fits;4.09232;26504.9;4.12047;0
20170516115546288_DDMTREBIC-R2_snap.fits;4.02587;26494.6;3.3291;0
20170516115646363_DDMTREBIC-R2_snap.fits;3.5518;26449.2;3.83931;0
20170516115746438_DDMTREBIC-R2_snap.fits;3.5062;26480;3.5321;0
20170516115846512_DDMTREBIC-R2_snap.fits;3.66362;26523.9;3.48067;0
20170516115946587_DDMTREBIC-R2_snap.fits;4.09853;26540;3.21394;0
