# file name; noise; peak f.; mag.; duration
20170516025647856_DDMTREBIC-R2_met.fits;3.73057;26507.8;8.37303;0.170667
20170516025705947_DDMTREBIC-R2_met.fits;4.56383;26494.6;12.1342;0.170667
20170516025839302_DDMTREBIC-R2_met.fits;4.2174;26496.1;12.6625;0.512
20170516030006342_DDMTREBIC-R2_snap.fits;3.52007;26453.6;3.70989;0
20170516030106416_DDMTREBIC-R2_snap.fits;3.4409;26540;2.92221;0
20170516030206491_DDMTREBIC-R2_snap.fits;3.56592;26525.4;4.43571;0
20170516030306566_DDMTREBIC-R2_snap.fits;4.24569;26471.2;3.54878;0
20170516030413467_DDMTREBIC-R2_met.fits;4.0901;26481.4;9.19966;0.341333
20170516030425755_DDMTREBIC-R2_met.fits;3.93879;26480;22.3292;0.170667
20170516030406640_DDMTREBIC-R2_snap.fits;3.67314;26535.6;3.41396;0
20170516030506715_DDMTREBIC-R2_snap.fits;3.59036;26507.8;2.87103;0
20170516030652528_DDMTREBIC-R2_met.fits;4.17018;26474.1;17.8386;0.170667
20170516030606790_DDMTREBIC-R2_snap.fits;3.68362;26506.3;3.7146;0
20170516030717958_DDMTREBIC-R2_met.fits;4.28691;26493.2;44.8678;0.512
20170516030706864_DDMTREBIC-R2_snap.fits;4.44515;26485.8;3.1322;0
20170516030806939_DDMTREBIC-R2_snap.fits;3.97032;26509.3;3.63088;0
20170516030907014_DDMTREBIC-R2_snap.fits;3.9351;26475.6;4.75534;0
20170516031007088_DDMTREBIC-R2_snap.fits;4.58381;26493.2;3.52876;0
20170516031107163_DDMTREBIC-R2_snap.fits;3.7409;26458;5.05994;0
20170516031207238_DDMTREBIC-R2_snap.fits;3.77232;26497.6;2.75353;0
20170516031307312_DDMTREBIC-R2_snap.fits;4.42594;26515.1;4.00291;0
20170516031407387_DDMTREBIC-R2_snap.fits;4.75755;26491.7;3.65944;0
20170516031507462_DDMTREBIC-R2_snap.fits;4.15067;26500.5;2.89829;0
20170516031607536_DDMTREBIC-R2_snap.fits;4.44873;26477.1;3.9875;0
20170516031707611_DDMTREBIC-R2_snap.fits;4.71407;26468.3;2.6568;0
20170516031807686_DDMTREBIC-R2_snap.fits;3.70131;26540;3.47574;0
20170516031907760_DDMTREBIC-R2_snap.fits;4.03282;26478.5;3.79595;0
20170516032007835_DDMTREBIC-R2_snap.fits;4.47496;26543;2.47742;0
20170516032107910_DDMTREBIC-R2_snap.fits;3.7405;26474.1;3.4834;0
20170516032207984_DDMTREBIC-R2_snap.fits;4.22202;26513.7;2.69004;0
20170516032308059_DDMTREBIC-R2_snap.fits;5.16149;26531.2;3.52956;0
20170516032408134_DDMTREBIC-R2_snap.fits;4.26018;26529.8;4.10621;0
20170516032508208_DDMTREBIC-R2_snap.fits;4.59208;26463.9;4.90336;0
20170516032608283_DDMTREBIC-R2_snap.fits;4.9272;26544.4;3.42905;0
20170516032708358_DDMTREBIC-R2_snap.fits;4.21217;26547.4;4.38814;0
20170516032808432_DDMTREBIC-R2_snap.fits;4.74204;26509.3;4.85017;0
20170516032908507_DDMTREBIC-R2_snap.fits;4.57005;26521;3.67577;0
20170516033008582_DDMTREBIC-R2_snap.fits;4.56555;26484.4;4.63526;0
20170516033108656_DDMTREBIC-R2_snap.fits;4.46101;26493.2;4.33151;0
20170516033208731_DDMTREBIC-R2_snap.fits;4.76018;26535.6;3.52655;0
20170516033318192_DDMTREBIC-R2_met.fits;4.64915;26500.5;13.2251;0.341333
20170516033308806_DDMTREBIC-R2_snap.fits;4.60914;26482.9;3.63329;0
20170516033408880_DDMTREBIC-R2_snap.fits;4.13805;26458;4.66968;0
20170516033508955_DDMTREBIC-R2_snap.fits;4.32818;26547.4;4.12832;0
20170516033609030_DDMTREBIC-R2_snap.fits;4.84216;26510.7;3.7611;0
20170516033709104_DDMTREBIC-R2_snap.fits;4.63927;26537.1;3.47086;0
20170516033837168_DDMTREBIC-R2_met.fits;4.5426;26490.2;9.76052;0.170667
20170516033809179_DDMTREBIC-R2_snap.fits;4.57934;26513.7;4.71903;0
20170516033909254_DDMTREBIC-R2_snap.fits;4.25624;26512.2;4.04604;0
20170516034041584_DDMTREBIC-R2_met.fits;4.33838;26513.7;8.89577;0.170667
20170516034044656_DDMTREBIC-R2_met.fits;4.85887;26493.2;66.0754;0.512
20170516034009328_DDMTREBIC-R2_snap.fits;4.51652;26516.6;3.28899;0
20170516034159579_DDMTREBIC-R2_met.fits;4.18584;26499;15.0384;0.341333
20170516034109403_DDMTREBIC-R2_snap.fits;4.49762;26496.1;4.54165;0
20170516034209478_DDMTREBIC-R2_snap.fits;4.61528;26525.4;4.3942;0
20170516034309552_DDMTREBIC-R2_snap.fits;5.18615;26478.5;4.47249;0
20170516034409627_DDMTREBIC-R2_snap.fits;4.26555;26515.1;2.90898;0
20170516034509702_DDMTREBIC-R2_snap.fits;5.29934;26512.2;3.5678;0
20170516034636571_DDMTREBIC-R2_met.fits;4.73211;26478.5;16.0933;0.341333
20170516034609776_DDMTREBIC-R2_snap.fits;4.96175;26456.5;4.59915;0
20170516034753030_DDMTREBIC-R2_met.fits;3.89658;26499;8.42716;0.170667
20170516034709851_DDMTREBIC-R2_snap.fits;4.43333;26466.8;4.62493;0
20170516034809926_DDMTREBIC-R2_snap.fits;4.23817;26506.3;3.70218;0
20170516034910000_DDMTREBIC-R2_snap.fits;4.71776;26466.8;3.89564;0
20170516035010075_DDMTREBIC-R2_snap.fits;4.86675;26543;4.35562;0
20170516035147867_DDMTREBIC-R2_met.fits;4.99621;26482.9;10.0488;0.170667
20170516035110150_DDMTREBIC-R2_snap.fits;4.55444;26512.2;3.04555;0
20170516035210224_DDMTREBIC-R2_snap.fits;4.50562;26543;3.8615;0
20170516035321222_DDMTREBIC-R2_met.fits;4.0143;26513.7;11.4482;0.341333
20170516035310299_DDMTREBIC-R2_snap.fits;4.6311;26452.1;3.62982;0
20170516035410374_DDMTREBIC-R2_snap.fits;5.06787;26458;3.63039;0
20170516035510448_DDMTREBIC-R2_snap.fits;4.12443;26515.1;3.44448;0
20170516035610523_DDMTREBIC-R2_snap.fits;4.24458;26516.6;4.77357;0
20170516035710598_DDMTREBIC-R2_snap.fits;4.81163;26532.7;5.70024;0
20170516035810672_DDMTREBIC-R2_snap.fits;5.0247;26466.8;3.75381;0
20170516035910747_DDMTREBIC-R2_snap.fits;4.00424;26509.3;4.07868;0
