# file name; noise; peak f.; mag.; duration
20170516220031387_DDMTREBIC-R2_snap.fits;4.54629;26494.6;4.01155;0
20170516220131462_DDMTREBIC-R2_snap.fits;4.45675;26545.9;4.32718;0
20170516220232048_DDMTREBIC-R2_met.fits;4.58254;26506.3;9.43592;0.170667
20170516220231536_DDMTREBIC-R2_snap.fits;4.85639;26538.6;4.16696;0
20170516220331611_DDMTREBIC-R2_snap.fits;4.40046;26474.1;4.60745;0
20170516220431686_DDMTREBIC-R2_snap.fits;5.26417;26452.1;3.99386;0
20170516220531760_DDMTREBIC-R2_snap.fits;5.03266;26466.8;3.72087;0
20170516220631835_DDMTREBIC-R2_snap.fits;5.07558;26475.6;3.3574;0
20170516220731910_DDMTREBIC-R2_snap.fits;4.42946;26521;4.55049;0
20170516220902704_DDMTREBIC-R2_met.fits;4.80534;26509.3;10.6513;0.170667
20170516220831984_DDMTREBIC-R2_snap.fits;5.7097;26547.4;3.95682;0
20170516220932059_DDMTREBIC-R2_snap.fits;4.01555;26500.5;4.47334;0
20170516221032134_DDMTREBIC-R2_snap.fits;4.73597;26459.5;5.08165;0
20170516221132208_DDMTREBIC-R2_snap.fits;5.55454;26532.7;4.36194;0
20170516221232283_DDMTREBIC-R2_snap.fits;5.0314;26528.3;4.46274;0
20170516221332358_DDMTREBIC-R2_snap.fits;4.44056;26513.7;4.10883;0
20170516221432432_DDMTREBIC-R2_snap.fits;4.76912;26532.7;3.92211;0
20170516221532507_DDMTREBIC-R2_snap.fits;4.74023;26477.1;4.04512;0
20170516221632582_DDMTREBIC-R2_snap.fits;4.3004;26455.1;3.32779;0
20170516221732656_DDMTREBIC-R2_snap.fits;4.37838;26472.7;4.52494;0
20170516221832731_DDMTREBIC-R2_snap.fits;4.3847;26472.7;4.24894;0
20170516221932806_DDMTREBIC-R2_snap.fits;4.84104;26458;4.60671;0
20170516222126299_DDMTREBIC-R2_met.fits;4.62397;26502;10.9035;0.170667
20170516222032880_DDMTREBIC-R2_snap.fits;4.36755;26471.2;4.05866;0
20170516222132955_DDMTREBIC-R2_snap.fits;4.07725;26450.7;5.26419;0
20170516222233030_DDMTREBIC-R2_snap.fits;4.24617;26541.5;3.81152;0
20170516222333104_DDMTREBIC-R2_snap.fits;3.87653;26509.3;4.76177;0
20170516222433179_DDMTREBIC-R2_snap.fits;4.75396;26462.4;4.65347;0
20170516222533254_DDMTREBIC-R2_snap.fits;4.56083;26540;3.56233;0
20170516222633328_DDMTREBIC-R2_snap.fits;4.81652;26535.6;5.45899;0
20170516222733403_DDMTREBIC-R2_snap.fits;4.89368;26510.7;4.91147;0
20170516222833478_DDMTREBIC-R2_snap.fits;4.53994;26480;4.7543;0
20170516222933552_DDMTREBIC-R2_snap.fits;5.08037;26471.2;4.34077;0
20170516223033627_DDMTREBIC-R2_snap.fits;4.75532;26450.7;4.46072;0
20170516223206982_DDMTREBIC-R2_met.fits;4.06364;26494.6;13.7074;0.170667
20170516223133702_DDMTREBIC-R2_snap.fits;4.30683;26490.2;3.4211;0
20170516223233776_DDMTREBIC-R2_snap.fits;3.85776;26455.1;5.32798;0
20170516223333851_DDMTREBIC-R2_snap.fits;4.56356;26452.1;5.20399;0
20170516223433926_DDMTREBIC-R2_snap.fits;5.22332;26523.9;3.85551;0
20170516223537926_DDMTREBIC-R2_met.fits;4.23618;26500.5;21.594;0.170667
20170516223534000_DDMTREBIC-R2_snap.fits;5.49593;26453.6;4.52476;0
20170516223635782_DDMTREBIC-R2_met.fits;4.54913;26490.2;10.5584;0.170667
20170516223645510_DDMTREBIC-R2_met.fits;4.60996;26493.2;10.8656;0.682667
20170516223634075_DDMTREBIC-R2_snap.fits;4.80324;26528.3;4.61534;0
20170516223734150_DDMTREBIC-R2_snap.fits;5.00799;26496.1;3.94824;0
20170516223836955_DDMTREBIC-R2_met.fits;4.52785;26471.2;11.4533;0.170667
20170516223902214_DDMTREBIC-R2_met.fits;4.58945;26497.6;15.3558;0.341333
20170516223834224_DDMTREBIC-R2_snap.fits;4.9621;26535.6;3.39276;0
20170516223954779_DDMTREBIC-R2_met.fits;4.83329;26504.9;12.5348;0.170667
20170516223934299_DDMTREBIC-R2_snap.fits;4.47223;26543;4.45292;0
20170516224034374_DDMTREBIC-R2_snap.fits;4.48907;26469.7;4.05137;0
20170516224134448_DDMTREBIC-R2_snap.fits;4.69182;26545.9;3.70995;0
20170516224234523_DDMTREBIC-R2_snap.fits;5.09986;26493.2;4.06873;0
20170516224334598_DDMTREBIC-R2_snap.fits;5.0139;26471.2;3.30105;0
20170516224509147_DDMTREBIC-R2_met.fits;4.49892;26507.8;11.652;0.341333
20170516224434672_DDMTREBIC-R2_snap.fits;4.77954;26466.8;4.98689;0
20170516224539014_DDMTREBIC-R2_met.fits;4.68161;26497.6;19.4133;0.341333
20170516224534747_DDMTREBIC-R2_snap.fits;5.15934;26496.1;4.20986;0
20170516224634822_DDMTREBIC-R2_snap.fits;5.00782;26502;3.54568;0
20170516224734896_DDMTREBIC-R2_snap.fits;4.99546;26480;3.42119;0
20170516224834971_DDMTREBIC-R2_snap.fits;4.86664;26465.3;4.06313;0
20170516224935046_DDMTREBIC-R2_snap.fits;4.41671;26547.4;4.22619;0
20170516225035120_DDMTREBIC-R2_snap.fits;5.28456;26543;3.15937;0
20170516225135195_DDMTREBIC-R2_snap.fits;4.71107;26450.7;4.53016;0
20170516225235270_DDMTREBIC-R2_snap.fits;4.08622;26487.3;3.41849;0
20170516225335344_DDMTREBIC-R2_snap.fits;5.01864;26503.4;4.43833;0
20170516225435419_DDMTREBIC-R2_snap.fits;5.38082;26468.3;3.86297;0
20170516225535494_DDMTREBIC-R2_snap.fits;4.46254;26507.8;3.91039;0
20170516225635568_DDMTREBIC-R2_snap.fits;5.33763;26455.1;3.70319;0
20170516225735643_DDMTREBIC-R2_snap.fits;5.82789;26503.4;4.61676;0
20170516225835718_DDMTREBIC-R2_snap.fits;3.897;26450.7;4.54355;0
20170516225935792_DDMTREBIC-R2_snap.fits;4.7669;26496.1;5.04701;0
