# file name; noise; peak f.; mag.; duration
20170516055558662_DDMTREBIC-R2_met.fits;3.92195;26499;10.105;0.170667
20170516055636379_DDMTREBIC-R2_met.fits;3.92945;26522.5;9.39056;0.170667
20170516055831750_DDMTREBIC-R2_met.fits;3.5645;26491.7;61.0731;0.341333
20170516060019782_DDMTREBIC-R2_snap.fits;3.83249;26484.4;3.11212;0
20170516060149211_DDMTREBIC-R2_met.fits;3.84278;26500.5;8.1161;0.170667
20170516060204400_DDMTREBIC-R2_met.fits;3.59938;26500.5;17.5139;0.341333
20170516060119856_DDMTREBIC-R2_snap.fits;3.78101;26509.3;2.97917;0
20170516060256112_DDMTREBIC-R2_met.fits;4.3467;26484.4;16.056;0.341333
20170516060219931_DDMTREBIC-R2_snap.fits;3.57906;26462.4;3.88902;0
20170516060320006_DDMTREBIC-R2_snap.fits;3.85284;26525.4;3.51898;0
20170516060420080_DDMTREBIC-R2_snap.fits;4.13947;26497.6;3.94574;0
20170516060524080_DDMTREBIC-R2_met.fits;3.83295;26513.7;17.0753;0.170667
20170516060520155_DDMTREBIC-R2_snap.fits;4.19528;26481.4;3.38318;0
20170516060620230_DDMTREBIC-R2_snap.fits;4.42133;26471.2;3.74411;0
20170516060720304_DDMTREBIC-R2_snap.fits;3.88218;26532.7;3.58544;0
20170516060817819_DDMTREBIC-R2_met.fits;3.50689;26515.1;9.23604;0.170667
20170516060820379_DDMTREBIC-R2_snap.fits;3.65889;26469.7;3.98102;0
20170516060920454_DDMTREBIC-R2_snap.fits;4.55758;26459.5;3.31122;0
20170516061020528_DDMTREBIC-R2_snap.fits;4.28658;26523.9;3.95561;0
20170516061120603_DDMTREBIC-R2_snap.fits;4.68234;26529.8;3.81664;0
20170516061220678_DDMTREBIC-R2_snap.fits;4.05004;26491.7;5.20572;0
20170516061320752_DDMTREBIC-R2_snap.fits;3.52399;26456.5;3.88076;0
20170516061420827_DDMTREBIC-R2_snap.fits;4.05081;26499;3.27654;0
20170516061520902_DDMTREBIC-R2_snap.fits;3.50498;26484.4;3.54442;0
20170516061620976_DDMTREBIC-R2_snap.fits;3.94457;26515.1;3.82561;0
20170516061721051_DDMTREBIC-R2_snap.fits;3.8026;26518.1;2.3214;0
20170516061830512_DDMTREBIC-R2_met.fits;3.87657;26477.1;11.5287;0.170667
20170516061913520_DDMTREBIC-R2_met.fits;3.92584;26493.2;9.90383;0.170667
20170516061821126_DDMTREBIC-R2_snap.fits;4.32477;26503.4;3.34327;0
20170516061921200_DDMTREBIC-R2_snap.fits;4.23887;26522.5;3.29157;0
20170516062021275_DDMTREBIC-R2_snap.fits;3.75956;26478.5;3.52226;0
20170516062121350_DDMTREBIC-R2_snap.fits;4.17812;26544.4;3.2622;0
20170516062248902_DDMTREBIC-R2_met.fits;3.4413;26491.7;19.2489;0.170667
20170516062221424_DDMTREBIC-R2_snap.fits;4.33593;26535.6;3.61005;0
20170516062321499_DDMTREBIC-R2_snap.fits;3.83234;26497.6;3.26998;0
20170516062505435_DDMTREBIC-R2_met.fits;3.59517;26485.8;11.7393;0.341333
20170516062421574_DDMTREBIC-R2_snap.fits;3.93157;26531.2;3.31697;0
20170516062521648_DDMTREBIC-R2_snap.fits;3.77241;26535.6;4.00301;0
20170516062621723_DDMTREBIC-R2_snap.fits;3.6751;26541.5;3.48633;0
20170516062721798_DDMTREBIC-R2_snap.fits;3.94708;26465.3;4.39056;0
20170516062856518_DDMTREBIC-R2_met.fits;4.78922;26484.4;40.805;0.512
20170516062859078_DDMTREBIC-R2_met.fits;3.76734;26499;17.3085;0.341333
20170516062821872_DDMTREBIC-R2_snap.fits;5.70228;26535.6;3.44542;0
20170516062921947_DDMTREBIC-R2_snap.fits;3.96962;26502;3.85677;0
20170516063027483_DDMTREBIC-R2_met.fits;3.96822;26504.9;10.4053;0.170667
20170516063022022_DDMTREBIC-R2_snap.fits;3.68031;26468.3;3.50805;0
20170516063122096_DDMTREBIC-R2_snap.fits;3.28603;26538.6;3.94193;0
20170516063222171_DDMTREBIC-R2_snap.fits;4.3532;26516.6;3.40778;0
20170516063324123_DDMTREBIC-R2_met.fits;3.09155;26485.8;7.76159;0.512
20170516063322246_DDMTREBIC-R2_snap.fits;4.42977;26525.4;4.08103;0
20170516063422320_DDMTREBIC-R2_snap.fits;4.02613;26503.4;3.573;0
20170516063522054_DDMTREBIC-R2_met.fits;3.68378;26529.8;9.75865;0.170667
20170516063522395_DDMTREBIC-R2_snap.fits;4.42619;26493.2;3.78486;0
20170516063622470_DDMTREBIC-R2_snap.fits;4.60153;26515.1;3.58565;0
20170516063750022_DDMTREBIC-R2_met.fits;4.4049;26510.7;10.5106;0.170667
20170516063722544_DDMTREBIC-R2_snap.fits;3.53914;26500.5;3.78494;0
20170516063831835_DDMTREBIC-R2_met.fits;3.99964;26496.1;21.5347;1.70667
20170516063822619_DDMTREBIC-R2_snap.fits;3.75552;26480;2.88821;0
20170516063922694_DDMTREBIC-R2_snap.fits;4.09885;26515.1;3.89486;0
20170516064022768_DDMTREBIC-R2_snap.fits;4.36075;26449.2;4.59253;0
20170516064133254_DDMTREBIC-R2_met.fits;4.62074;26459.5;10.8009;1.87733
20170516064156806_DDMTREBIC-R2_met.fits;3.32475;26521;9.32604;0.170667
20170516064122843_DDMTREBIC-R2_snap.fits;4.64967;26481.4;4.02708;0
20170516064245446_DDMTREBIC-R2_met.fits;4.05503;26518.1;14.3941;0.170667
20170516064222918_DDMTREBIC-R2_snap.fits;3.98568;26543;3.71514;0
20170516064322992_DDMTREBIC-R2_snap.fits;4.19265;26526.9;3.4338;0
20170516064428699_DDMTREBIC-R2_met.fits;4.08332;26516.6;13.0891;0.512
20170516064423067_DDMTREBIC-R2_snap.fits;3.93051;26480;3.71321;0
20170516064523142_DDMTREBIC-R2_snap.fits;4.40443;26544.4;3.04328;0
20170516064623216_DDMTREBIC-R2_snap.fits;3.72038;26513.7;3.22797;0
20170516064754523_DDMTREBIC-R2_met.fits;4.08358;26510.7;8.1767;0.170667
20170516064757595_DDMTREBIC-R2_met.fits;3.77181;26471.2;10.4419;0.170667
20170516064723291_DDMTREBIC-R2_snap.fits;3.71593;26540;3.4672;0
20170516064823366_DDMTREBIC-R2_snap.fits;3.82878;26540;3.99767;0
20170516064923440_DDMTREBIC-R2_snap.fits;4.04219;26509.3;2.99834;0
20170516065023515_DDMTREBIC-R2_snap.fits;3.74631;26513.7;3.39279;0
20170516065123590_DDMTREBIC-R2_snap.fits;4.25459;26485.8;3.08564;0
20170516065223664_DDMTREBIC-R2_snap.fits;4.18435;26519.5;2.98463;0
20170516065323739_DDMTREBIC-R2_snap.fits;4.68009;26490.2;3.51408;0
20170516065423814_DDMTREBIC-R2_snap.fits;3.78111;26513.7;3.24402;0
20170516065523888_DDMTREBIC-R2_snap.fits;4.41245;26459.5;4.16247;0
20170516065623963_DDMTREBIC-R2_snap.fits;3.39311;26502;4.30794;0
20170516065724038_DDMTREBIC-R2_snap.fits;3.50825;26450.7;4.20616;0
20170516065824112_DDMTREBIC-R2_snap.fits;3.71469;26481.4;4.09834;0
20170516065924187_DDMTREBIC-R2_snap.fits;4.37207;26466.8;2.82547;0
