# file name; noise; peak f.; mag.; duration
20170516035446896_DDMTREBIC-R2_met.fits;4.54428;26535.6;11.2793;0.853333
20170516035449798_DDMTREBIC-R2_met.fits;4.54942;26491.7;12.7367;0.341333
20170516035719643_DDMTREBIC-R2_met.fits;4.74891;26518.1;12.8386;0.341333
20170516035750022_DDMTREBIC-R2_met.fits;5.03718;26512.2;12.6883;0.170667
20170516035908016_DDMTREBIC-R2_met.fits;4.70135;26465.3;12.1914;2.38933
20170516040010822_DDMTREBIC-R2_snap.fits;3.73095;26538.6;4.45419;0
20170516040110896_DDMTREBIC-R2_snap.fits;3.58044;26496.1;3.11532;0
20170516040210971_DDMTREBIC-R2_snap.fits;3.94992;26538.6;3.14254;0
20170516040350299_DDMTREBIC-R2_met.fits;4.54422;26494.6;14.9712;0.170667
20170516040311046_DDMTREBIC-R2_snap.fits;4.49095;26543;3.00934;0
20170516040411120_DDMTREBIC-R2_snap.fits;3.52492;26538.6;2.81516;0
20170516040511195_DDMTREBIC-R2_snap.fits;3.70658;26535.6;3.84156;0
20170516040623046_DDMTREBIC-R2_met.fits;4.1752;26506.3;18.8997;0.170667
20170516040611270_DDMTREBIC-R2_snap.fits;3.82183;26491.7;3.1329;0
20170516040711344_DDMTREBIC-R2_snap.fits;3.7348;26541.5;5.22086;0
20170516040811419_DDMTREBIC-R2_snap.fits;4.91142;26534.2;4.01798;0
20170516040911494_DDMTREBIC-R2_snap.fits;3.46749;26449.2;3.32419;0
20170516041011568_DDMTREBIC-R2_snap.fits;4.13813;26456.5;3.51057;0
20170516041111643_DDMTREBIC-R2_snap.fits;3.4412;26502;2.87989;0
20170516041211718_DDMTREBIC-R2_snap.fits;4.54636;26462.4;4.08164;0
20170516041311792_DDMTREBIC-R2_snap.fits;4.47888;26477.1;3.45583;0
20170516041411867_DDMTREBIC-R2_snap.fits;3.58439;26497.6;3.51662;0
20170516041511942_DDMTREBIC-R2_snap.fits;3.89287;26531.2;3.68852;0
20170516041704752_DDMTREBIC-R2_met.fits;3.72465;26507.8;7.64559;0.341333
20170516041612016_DDMTREBIC-R2_snap.fits;5.29602;26534.2;3.62466;0
20170516041712091_DDMTREBIC-R2_snap.fits;3.85897;26521;3.39255;0
20170516041812166_DDMTREBIC-R2_snap.fits;3.94088;26512.2;4.23516;0
20170516041912240_DDMTREBIC-R2_snap.fits;4.37305;26500.5;4.34371;0
20170516042017094_DDMTREBIC-R2_met.fits;3.60889;26466.8;30.7688;0.682667
20170516042012315_DDMTREBIC-R2_snap.fits;3.94509;26519.5;2.80147;0
20170516042112390_DDMTREBIC-R2_snap.fits;3.89067;26477.1;4.21496;0
20170516042211099_DDMTREBIC-R2_met.fits;4.32264;26510.7;18.9039;0.341333
20170516042212464_DDMTREBIC-R2_snap.fits;4.25961;26469.7;4.59499;0
20170516042312539_DDMTREBIC-R2_snap.fits;3.41235;26518.1;4.00021;0
20170516042412614_DDMTREBIC-R2_snap.fits;4.08052;26459.5;3.57186;0
20170516042512688_DDMTREBIC-R2_snap.fits;3.6899;26532.7;3.87876;0
20170516042612763_DDMTREBIC-R2_snap.fits;4.3872;26534.2;3.16656;0
20170516042712838_DDMTREBIC-R2_snap.fits;3.88782;26504.9;4.00013;0
20170516042812912_DDMTREBIC-R2_snap.fits;4.77609;26488.8;3.67019;0
20170516042924080_DDMTREBIC-R2_met.fits;3.19963;26503.4;6.65925;0.170667
20170516042912987_DDMTREBIC-R2_snap.fits;4.96199;26463.9;3.92445;0
20170516043013062_DDMTREBIC-R2_snap.fits;4.26638;26528.3;3.14747;0
20170516043154950_DDMTREBIC-R2_met.fits;3.88871;26478.5;10.9825;0.170667
20170516043113136_DDMTREBIC-R2_snap.fits;3.68481;26465.3;3.93291;0
20170516043241712_DDMTREBIC-R2_met.fits;3.88022;26519.5;8.69724;0.170667
20170516043213211_DDMTREBIC-R2_snap.fits;3.68281;26523.9;3.8862;0
20170516043313286_DDMTREBIC-R2_snap.fits;4.1455;26506.3;3.66374;0
20170516043413360_DDMTREBIC-R2_snap.fits;3.60949;26544.4;3.45015;0
20170516043513435_DDMTREBIC-R2_snap.fits;4.78641;26521;4.23219;0
20170516043609926_DDMTREBIC-R2_met.fits;3.34502;26509.3;17.45;0.512
20170516043613510_DDMTREBIC-R2_snap.fits;4.29539;26540;4.50352;0
20170516043749083_DDMTREBIC-R2_met.fits;4.57527;26503.4;9.7165;0.170667
20170516043713584_DDMTREBIC-R2_snap.fits;3.53698;26515.1;3.51088;0
20170516043813659_DDMTREBIC-R2_snap.fits;3.72116;26497.6;3.16057;0
20170516043913734_DDMTREBIC-R2_snap.fits;4.07932;26474.1;3.21634;0
20170516044013808_DDMTREBIC-R2_snap.fits;4.00341;26455.1;3.16991;0
20170516044113883_DDMTREBIC-R2_snap.fits;4.40255;26490.2;3.86085;0
20170516044215152_DDMTREBIC-R2_met.fits;3.5135;26484.4;8.05724;0.341333
20170516044213958_DDMTREBIC-R2_snap.fits;4.17341;26540;2.9874;0
20170516044314032_DDMTREBIC-R2_snap.fits;4.2053;26500.5;4.32848;0
20170516044414107_DDMTREBIC-R2_snap.fits;3.36048;26475.6;3.68859;0
20170516044519814_DDMTREBIC-R2_met.fits;3.90265;26528.3;7.96227;5.46133
20170516044514182_DDMTREBIC-R2_snap.fits;4.21448;26456.5;3.78574;0
20170516044635590_DDMTREBIC-R2_met.fits;4.80017;26510.7;10.8255;0.170667
20170516044614256_DDMTREBIC-R2_snap.fits;3.82661;26538.6;3.72539;0
20170516044714331_DDMTREBIC-R2_snap.fits;4.44294;26497.6;3.80011;0
20170516044833520_DDMTREBIC-R2_met.fits;4.7781;26497.6;11.4118;1.36533
20170516044845808_DDMTREBIC-R2_met.fits;4.18382;26494.6;12.1313;0.170667
20170516044814406_DDMTREBIC-R2_snap.fits;3.91281;26482.9;4.7585;0
20170516044916699_DDMTREBIC-R2_met.fits;4.12556;26500.5;10.9604;0.170667
20170516044914480_DDMTREBIC-R2_snap.fits;4.67104;26485.8;3.5083;0
20170516045039472_DDMTREBIC-R2_met.fits;3.6272;26504.9;7.87152;0.170667
20170516045014555_DDMTREBIC-R2_snap.fits;3.6184;26540;3.64276;0
20170516045114630_DDMTREBIC-R2_snap.fits;3.29652;26463.9;4.0464;0
20170516045214704_DDMTREBIC-R2_snap.fits;4.17212;26487.3;2.95258;0
20170516045314779_DDMTREBIC-R2_snap.fits;3.79672;26519.5;3.31577;0
20170516045414854_DDMTREBIC-R2_snap.fits;3.98097;26487.3;2.94074;0
20170516045514928_DDMTREBIC-R2_snap.fits;3.91038;26460.9;3.39364;0
20170516045615003_DDMTREBIC-R2_snap.fits;4.12749;26537.1;3.89453;0
20170516045715078_DDMTREBIC-R2_snap.fits;4.01822;26521;4.51666;0
20170516045815152_DDMTREBIC-R2_snap.fits;3.8143;26525.4;3.47728;0
20170516045915227_DDMTREBIC-R2_snap.fits;4.49132;26522.5;3.45022;0
