# file name; noise; peak f.; mag.; duration
20170516065641712_DDMTREBIC-R2_met.fits;4.34377;26512.2;9.46123;0.170667
20170516065652806_DDMTREBIC-R2_met.fits;3.63715;26504.9;10.5794;0.512
20170516065922992_DDMTREBIC-R2_met.fits;4.35577;26504.9;18.4134;0.170667
20170516070054128_DDMTREBIC-R2_met.fits;4.18696;26465.3;12.5765;0.512
20170516070024262_DDMTREBIC-R2_snap.fits;4.39094;26545.9;3.6504;0
20170516070124336_DDMTREBIC-R2_snap.fits;4.11353;26456.5;3.42233;0
20170516070224411_DDMTREBIC-R2_snap.fits;4.35879;26456.5;3.14653;0
20170516070324486_DDMTREBIC-R2_snap.fits;3.55059;26462.4;3.50995;0
20170516070424560_DDMTREBIC-R2_snap.fits;3.38422;26521;2.81246;0
20170516070524635_DDMTREBIC-R2_snap.fits;3.30342;26494.6;4.50967;0
20170516070624710_DDMTREBIC-R2_snap.fits;3.71205;26456.5;3.61302;0
20170516070724784_DDMTREBIC-R2_snap.fits;3.72391;26528.3;3.12313;0
20170516070836294_DDMTREBIC-R2_met.fits;3.8083;26510.7;8.95524;0.512
20170516070857798_DDMTREBIC-R2_met.fits;3.7715;26493.2;8.13879;0.170667
20170516070824859_DDMTREBIC-R2_snap.fits;4.027;26449.2;3.92737;0
20170516070946267_DDMTREBIC-R2_met.fits;3.73339;26488.8;8.00547;0.170667
20170516070924934_DDMTREBIC-R2_snap.fits;3.5453;26528.3;3.73972;0
20170516071037126_DDMTREBIC-R2_met.fits;4.50827;26488.8;9.87905;0.341333
20170516071025008_DDMTREBIC-R2_snap.fits;4.38032;26537.1;2.6925;0
20170516071137030_DDMTREBIC-R2_met.fits;3.8342;26543;29.4121;0.170667
20170516071125083_DDMTREBIC-R2_snap.fits;3.6878;26466.8;4.605;0
20170516071225158_DDMTREBIC-R2_snap.fits;4.42296;26523.9;3.90094;0
20170516071325232_DDMTREBIC-R2_snap.fits;3.98921;26475.6;3.04605;0
20170516071434011_DDMTREBIC-R2_met.fits;4.9577;26512.2;10.8743;0.170667
20170516071425307_DDMTREBIC-R2_snap.fits;4.00699;26503.4;4.02011;0
20170516071525382_DDMTREBIC-R2_snap.fits;3.53234;26471.2;4.20135;0
20170516071642694_DDMTREBIC-R2_met.fits;4.1176;26482.9;8.56482;0.170667
20170516071625456_DDMTREBIC-R2_snap.fits;4.10997;26484.4;3.64815;0
20170516071735259_DDMTREBIC-R2_met.fits;4.19118;26493.2;9.3876;0.170667
20170516071725531_DDMTREBIC-R2_snap.fits;3.84546;26472.7;3.15695;0
20170516071825606_DDMTREBIC-R2_snap.fits;4.14041;26513.7;4.08557;0
20170516071924827_DDMTREBIC-R2_met.fits;3.78586;26500.5;11.6892;0.341333
20170516071925680_DDMTREBIC-R2_snap.fits;3.72159;26512.2;3.64652;0
20170516072025755_DDMTREBIC-R2_snap.fits;4.11139;26459.5;5.12909;0
20170516072125830_DDMTREBIC-R2_snap.fits;4.30475;26535.6;3.32921;0
20170516072225904_DDMTREBIC-R2_snap.fits;4.33244;26494.6;3.47796;0
20170516072325979_DDMTREBIC-R2_snap.fits;4.42263;26502;3.64762;0
20170516072425883_DDMTREBIC-R2_met.fits;3.95066;26506.3;17.3481;0.170667
20170516072426054_DDMTREBIC-R2_snap.fits;4.86623;26518.1;3.15321;0
20170516072526128_DDMTREBIC-R2_snap.fits;3.73772;26484.4;3.54616;0
20170516072626203_DDMTREBIC-R2_snap.fits;3.91165;26507.8;4.17673;0
20170516072726278_DDMTREBIC-R2_snap.fits;4.96555;26544.4;2.6348;0
20170516072826352_DDMTREBIC-R2_snap.fits;4.41327;26518.1;4.56882;0
20170516072957830_DDMTREBIC-R2_met.fits;3.6686;26494.6;8.08794;0.170667
20170516072926427_DDMTREBIC-R2_snap.fits;4.62105;26497.6;3.14706;0
20170516073026502_DDMTREBIC-R2_snap.fits;4.05498;26449.2;3.74663;0
20170516073126576_DDMTREBIC-R2_snap.fits;3.90432;26485.8;3.24174;0
20170516073226651_DDMTREBIC-R2_snap.fits;3.74126;26452.1;2.42188;0
20170516073344475_DDMTREBIC-R2_met.fits;3.79745;26535.6;8.87842;1.536
20170516073326726_DDMTREBIC-R2_snap.fits;3.43236;26475.6;4.23866;0
20170516073426800_DDMTREBIC-R2_snap.fits;4.10509;26485.8;4.1299;0
20170516073526875_DDMTREBIC-R2_snap.fits;4.25091;26541.5;3.31138;0
20170516073632070_DDMTREBIC-R2_met.fits;4.0952;26516.6;8.52934;0.170667
20170516073626950_DDMTREBIC-R2_snap.fits;3.93567;26488.8;3.9486;0
20170516073727024_DDMTREBIC-R2_snap.fits;4.25269;26506.3;4.08332;0
20170516073841094_DDMTREBIC-R2_met.fits;4.10554;26509.3;10.5607;0.170667
20170516073827099_DDMTREBIC-R2_snap.fits;3.56983;26504.9;3.25231;0
20170516073927174_DDMTREBIC-R2_snap.fits;3.51133;26494.6;3.76123;0
20170516074027248_DDMTREBIC-R2_snap.fits;3.94643;26519.5;3.43192;0
20170516074127323_DDMTREBIC-R2_snap.fits;3.49999;26450.7;3.23103;0
20170516074227398_DDMTREBIC-R2_snap.fits;3.56082;26543;4.69572;0
20170516074406384_DDMTREBIC-R2_met.fits;3.07599;26488.8;11.8575;0.512
20170516074327472_DDMTREBIC-R2_snap.fits;3.38796;26547.4;3.36223;0
20170516074427547_DDMTREBIC-R2_snap.fits;3.31232;26523.9;3.06208;0
20170516074527622_DDMTREBIC-R2_snap.fits;3.60753;26513.7;3.28768;0
20170516074627696_DDMTREBIC-R2_snap.fits;3.6005;26493.2;2.89337;0
20170516074749104_DDMTREBIC-R2_met.fits;4.23007;26506.3;13.1963;0.170667
20170516074727771_DDMTREBIC-R2_snap.fits;4.5488;26538.6;3.19303;0
20170516074907440_DDMTREBIC-R2_met.fits;4.00712;26455.1;9.35256;0.512
20170516074827846_DDMTREBIC-R2_snap.fits;3.79022;26523.9;3.57002;0
20170516074927920_DDMTREBIC-R2_snap.fits;3.80435;26519.5;3.08361;0
20170516075056838_DDMTREBIC-R2_met.fits;3.37736;26494.6;13.6527;0.512
20170516075027995_DDMTREBIC-R2_snap.fits;3.73529;26456.5;3.0172;0
20170516075128070_DDMTREBIC-R2_snap.fits;3.49273;26460.9;3.37661;0
20170516075228144_DDMTREBIC-R2_snap.fits;3.54371;26463.9;2.67259;0
20170516075351259_DDMTREBIC-R2_met.fits;4.06047;26485.8;8.31079;1.87733
20170516075328219_DDMTREBIC-R2_snap.fits;4.45122;26478.5;2.8509;0
20170516075428294_DDMTREBIC-R2_snap.fits;4.09593;26497.6;4.41429;0
20170516075528368_DDMTREBIC-R2_snap.fits;3.6325;26478.5;3.69793;0
20170516075628443_DDMTREBIC-R2_snap.fits;4.11471;26471.2;3.28478;0
20170516075728518_DDMTREBIC-R2_snap.fits;3.87633;26487.3;3.89384;0
20170516075828592_DDMTREBIC-R2_snap.fits;4.54123;26513.7;4.57772;0
20170516075928667_DDMTREBIC-R2_snap.fits;4.08749;26490.2;3.78218;0
