# file name; noise; peak f.; mag.; duration
20170516135845744_DDMTREBIC-R2_met.fits;4.25799;26500.5;11.8055;0.341333
20170516140055622_DDMTREBIC-R2_snap.fits;4.78525;26526.9;3.89177;0
20170516140155696_DDMTREBIC-R2_snap.fits;4.98691;26543;3.30823;0
20170516140255771_DDMTREBIC-R2_snap.fits;5.17184;26456.5;4.50743;0
20170516140355846_DDMTREBIC-R2_snap.fits;4.12258;26460.9;4.62753;0
20170516140455920_DDMTREBIC-R2_snap.fits;4.66035;26481.4;4.25684;0
20170516140555995_DDMTREBIC-R2_snap.fits;5.49897;26497.6;3.79115;0
20170516140656070_DDMTREBIC-R2_snap.fits;4.00483;26512.2;5.16886;0
20170516140756144_DDMTREBIC-R2_snap.fits;4.79494;26543;4.17205;0
20170516140856219_DDMTREBIC-R2_snap.fits;4.59683;26521;3.226;0
20170516140956294_DDMTREBIC-R2_snap.fits;4.90898;26472.7;3.42149;0
20170516141056368_DDMTREBIC-R2_snap.fits;4.65957;26537.1;3.80523;0
20170516141156443_DDMTREBIC-R2_snap.fits;4.17341;26537.1;4.00014;0
20170516141256518_DDMTREBIC-R2_snap.fits;3.78887;26455.1;4.09499;0
20170516141356592_DDMTREBIC-R2_snap.fits;4.85009;26526.9;4.73721;0
20170516141456667_DDMTREBIC-R2_snap.fits;4.21133;26471.2;4.10841;0
20170516141556742_DDMTREBIC-R2_snap.fits;4.77751;26538.6;3.23255;0
20170516141656816_DDMTREBIC-R2_snap.fits;4.94449;26532.7;4.72927;0
20170516141756891_DDMTREBIC-R2_snap.fits;5.52238;26494.6;3.70281;0
20170516141856966_DDMTREBIC-R2_snap.fits;4.26987;26538.6;3.78622;0
20170516141957040_DDMTREBIC-R2_snap.fits;4.52822;26500.5;3.63749;0
20170516142055067_DDMTREBIC-R2_met.fits;4.7834;26504.9;16.9785;0.170667
20170516142057115_DDMTREBIC-R2_snap.fits;4.18543;26509.3;4.47253;0
20170516142157190_DDMTREBIC-R2_snap.fits;4.63554;26516.6;5.62781;0
20170516142305456_DDMTREBIC-R2_met.fits;4.88084;26515.1;79.278;0.341333
20170516142257264_DDMTREBIC-R2_snap.fits;4.69974;26459.5;4.10971;0
20170516142435056_DDMTREBIC-R2_met.fits;4.4058;26502;8.96493;0.170667
20170516142357339_DDMTREBIC-R2_snap.fits;4.66003;26509.3;3.65238;0
20170516142454512_DDMTREBIC-R2_met.fits;4.4696;26503.4;12.2324;0.341333
20170516142457414_DDMTREBIC-R2_snap.fits;4.76343;26513.7;3.50681;0
20170516142557488_DDMTREBIC-R2_snap.fits;4.47211;26466.8;3.47535;0
20170516142657563_DDMTREBIC-R2_snap.fits;4.43794;26480;3.18867;0
20170516142757638_DDMTREBIC-R2_snap.fits;5.47885;26507.8;3.87899;0
20170516142857712_DDMTREBIC-R2_snap.fits;4.55115;26459.5;4.38146;0
20170516142957787_DDMTREBIC-R2_snap.fits;4.21353;26547.4;3.518;0
20170516143057862_DDMTREBIC-R2_snap.fits;4.8178;26456.5;3.09115;0
20170516143157936_DDMTREBIC-R2_snap.fits;4.32426;26449.2;3.82386;0
20170516143258011_DDMTREBIC-R2_snap.fits;4.45135;26515.1;3.76692;0
20170516143352624_DDMTREBIC-R2_met.fits;4.88438;26507.8;10.217;0.341333
20170516143358086_DDMTREBIC-R2_snap.fits;5.10421;26525.4;4.13803;0
20170516143458160_DDMTREBIC-R2_snap.fits;4.43777;26460.9;3.57144;0
20170516143558235_DDMTREBIC-R2_snap.fits;4.44529;26521;3.74184;0
20170516143658310_DDMTREBIC-R2_snap.fits;4.11508;26526.9;4.4356;0
20170516143758384_DDMTREBIC-R2_snap.fits;5.0914;26463.9;3.89525;0
20170516143858459_DDMTREBIC-R2_snap.fits;4.59617;26481.4;3.35538;0
20170516143956144_DDMTREBIC-R2_met.fits;4.05176;26509.3;9.07062;0.170667
20170516143958534_DDMTREBIC-R2_snap.fits;3.8298;26506.3;4.20256;0
20170516144058608_DDMTREBIC-R2_snap.fits;4.23366;26513.7;4.20778;0
20170516144158683_DDMTREBIC-R2_snap.fits;5.16472;26538.6;3.30447;0
20170516144258758_DDMTREBIC-R2_snap.fits;3.38907;26541.5;4.76171;0
20170516144358832_DDMTREBIC-R2_snap.fits;4.44155;26477.1;4.09117;0
20170516144458907_DDMTREBIC-R2_snap.fits;3.70536;26462.4;3.57687;0
20170516144558982_DDMTREBIC-R2_snap.fits;4.56835;26521;3.47531;0
20170516144711003_DDMTREBIC-R2_met.fits;5.30047;26513.7;21.5813;0.341333
20170516144659056_DDMTREBIC-R2_snap.fits;4.43446;26462.4;3.4678;0
20170516144849819_DDMTREBIC-R2_met.fits;3.68723;26497.6;10.955;0.170667
20170516144759131_DDMTREBIC-R2_snap.fits;5.29783;26462.4;4.47274;0
20170516144859206_DDMTREBIC-R2_snap.fits;5.02887;26540;4.27849;0
20170516144959280_DDMTREBIC-R2_snap.fits;4.60105;26537.1;4.06531;0
20170516145059355_DDMTREBIC-R2_snap.fits;4.90603;26497.6;3.60495;0
20170516145159430_DDMTREBIC-R2_snap.fits;5.10585;26532.7;4.4244;0
20170516145259504_DDMTREBIC-R2_snap.fits;4.69961;26499;3.97302;0
20170516145359579_DDMTREBIC-R2_snap.fits;4.61928;26452.1;4.3976;0
20170516145459654_DDMTREBIC-R2_snap.fits;4.15993;26494.6;3.83676;0
20170516145559728_DDMTREBIC-R2_snap.fits;4.31015;26547.4;4.06999;0
20170516145659803_DDMTREBIC-R2_snap.fits;4.53588;26502;3.61959;0
20170516145759878_DDMTREBIC-R2_snap.fits;4.72134;26485.8;3.22877;0
20170516145859952_DDMTREBIC-R2_snap.fits;4.7976;26456.5;4.0201;0
