# file name; noise; peak f.; mag.; duration
20170516005459398_DDMTREBIC-R2_met.fits;5.4088;26502;14.6955;0.170667
20170516005637531_DDMTREBIC-R2_met.fits;4.99531;26500.5;18.5098;0.170667
20170516005958406_DDMTREBIC-R2_met.fits;4.72851;26463.9;13.6474;0.341333
20170516010057456_DDMTREBIC-R2_snap.fits;4.53585;26463.9;3.27482;0
20170516010157531_DDMTREBIC-R2_snap.fits;4.62304;26526.9;3.6491;0
20170516010257606_DDMTREBIC-R2_snap.fits;4.9943;26478.5;4.01587;0
20170516010440688_DDMTREBIC-R2_met.fits;4.47744;26499;10.0764;0.170667
20170516010357680_DDMTREBIC-R2_snap.fits;4.05711;26478.5;4.15223;0
20170516010457755_DDMTREBIC-R2_snap.fits;3.96656;26472.7;3.58721;0
20170516010604998_DDMTREBIC-R2_met.fits;4.54104;26449.2;11.1776;0.341333
20170516010557830_DDMTREBIC-R2_snap.fits;5.00631;26512.2;4.06542;0
20170516010726406_DDMTREBIC-R2_met.fits;4.10651;26491.7;8.75333;0.170667
20170516010657904_DDMTREBIC-R2_snap.fits;4.43327;26509.3;4.6594;0
20170516010757979_DDMTREBIC-R2_snap.fits;4.67069;26528.3;3.91225;0
20170516010858054_DDMTREBIC-R2_snap.fits;4.77013;26477.1;3.7528;0
20170516010958128_DDMTREBIC-R2_snap.fits;4.96941;26477.1;4.97788;0
20170516011058203_DDMTREBIC-R2_snap.fits;5.30741;26515.1;5.89833;0
20170516011158278_DDMTREBIC-R2_snap.fits;5.25884;26491.7;4.28784;0
20170516011258352_DDMTREBIC-R2_snap.fits;4.42083;26493.2;4.13049;0
20170516011358427_DDMTREBIC-R2_snap.fits;4.67173;26504.9;5.28299;0
20170516011458502_DDMTREBIC-R2_snap.fits;4.75792;26537.1;5.10824;0
20170516011558576_DDMTREBIC-R2_snap.fits;4.93021;26471.2;3.99771;0
20170516011658651_DDMTREBIC-R2_snap.fits;4.0072;26455.1;4.58606;0
20170516011758726_DDMTREBIC-R2_snap.fits;4.60696;26502;4.52249;0
20170516011858800_DDMTREBIC-R2_snap.fits;5.15319;26482.9;3.23472;0
20170516012009798_DDMTREBIC-R2_met.fits;5.47826;26494.6;34.77;0.341333
20170516011958875_DDMTREBIC-R2_snap.fits;5.36176;26535.6;4.16859;0
20170516012058950_DDMTREBIC-R2_snap.fits;4.18394;26526.9;4.29146;0
20170516012159024_DDMTREBIC-R2_snap.fits;4.9199;26519.5;4.24381;0
20170516012259099_DDMTREBIC-R2_snap.fits;4.60803;26525.4;3.80837;0
20170516012359174_DDMTREBIC-R2_snap.fits;4.95802;26512.2;4.06268;0
20170516012512731_DDMTREBIC-R2_met.fits;5.21701;26496.1;11.3337;0.170667
20170516012459248_DDMTREBIC-R2_snap.fits;4.11737;26466.8;3.54536;0
20170516012559323_DDMTREBIC-R2_snap.fits;4.77829;26512.2;3.15703;0
20170516012659398_DDMTREBIC-R2_snap.fits;4.83144;26516.6;4.4128;0
20170516012836507_DDMTREBIC-R2_met.fits;4.75561;26493.2;13.8652;0.512
20170516012759472_DDMTREBIC-R2_snap.fits;4.72054;26484.4;4.12376;0
20170516012928048_DDMTREBIC-R2_met.fits;5.23957;26485.8;11.5618;0.512
20170516012859547_DDMTREBIC-R2_snap.fits;4.60798;26547.4;4.29534;0
20170516012959622_DDMTREBIC-R2_snap.fits;4.86542;26465.3;3.908;0
20170516013059696_DDMTREBIC-R2_snap.fits;4.86458;26496.1;3.84277;0
20170516013159771_DDMTREBIC-R2_snap.fits;4.00488;26515.1;4.00334;0
20170516013302235_DDMTREBIC-R2_met.fits;4.96104;26502;16.4797;0.341333
20170516013259846_DDMTREBIC-R2_snap.fits;4.48287;26449.2;4.50242;0
20170516013359920_DDMTREBIC-R2_snap.fits;4.83796;26478.5;4.62638;0
20170516013516891_DDMTREBIC-R2_met.fits;4.55358;26512.2;18.1169;0.341333
20170516013459995_DDMTREBIC-R2_snap.fits;4.34601;26500.5;3.54932;0
20170516013600070_DDMTREBIC-R2_snap.fits;4.46548;26455.1;4.39077;0
20170516013700144_DDMTREBIC-R2_snap.fits;4.50399;26515.1;4.31382;0
20170516013800219_DDMTREBIC-R2_snap.fits;4.2057;26513.7;4.32233;0
20170516013900294_DDMTREBIC-R2_snap.fits;5.01284;26522.5;4.02005;0
20170516014000368_DDMTREBIC-R2_snap.fits;4.19464;26488.8;4.08543;0
20170516014100443_DDMTREBIC-R2_snap.fits;5.1236;26482.9;3.2701;0
20170516014229190_DDMTREBIC-R2_met.fits;5.05184;26494.6;10.1656;0.170667
20170516014200518_DDMTREBIC-R2_snap.fits;4.4072;26506.3;3.54523;0
20170516014300592_DDMTREBIC-R2_snap.fits;4.77871;26532.7;3.85704;0
20170516014355035_DDMTREBIC-R2_met.fits;4.48245;26472.7;23.6771;0.341333
20170516014400667_DDMTREBIC-R2_snap.fits;4.40606;26507.8;4.94449;0
20170516014526342_DDMTREBIC-R2_met.fits;4.52219;26523.9;10.5086;0.170667
20170516014500742_DDMTREBIC-R2_snap.fits;4.17704;26493.2;4.08021;0
20170516014557915_DDMTREBIC-R2_met.fits;4.34061;26490.2;59.5684;0.512
20170516014600816_DDMTREBIC-R2_snap.fits;4.86977;26518.1;4.70473;0
20170516014700891_DDMTREBIC-R2_snap.fits;4.71863;26459.5;4.5144;0
20170516014800966_DDMTREBIC-R2_snap.fits;4.28541;26453.6;3.2882;0
20170516014916230_DDMTREBIC-R2_met.fits;4.7486;26500.5;23.412;0.512
20170516014901040_DDMTREBIC-R2_snap.fits;3.88708;26460.9;5.19285;0
20170516015014598_DDMTREBIC-R2_met.fits;5.1084;26496.1;14.4819;0.341333
20170516015001115_DDMTREBIC-R2_snap.fits;5.6412;26529.8;3.90024;0
20170516015101190_DDMTREBIC-R2_snap.fits;4.42048;26532.7;3.25174;0
20170516015201264_DDMTREBIC-R2_snap.fits;4.61853;26452.1;5.85877;0
20170516015301851_DDMTREBIC-R2_met.fits;4.93352;26503.4;12.0829;0.170667
20170516015340251_DDMTREBIC-R2_met.fits;4.83516;26506.3;21.9942;0.170667
20170516015301339_DDMTREBIC-R2_snap.fits;4.81762;26474.1;3.31901;0
20170516015401414_DDMTREBIC-R2_snap.fits;5.28933;26468.3;3.93751;0
20170516015501488_DDMTREBIC-R2_snap.fits;3.97397;26453.6;3.23533;0
20170516015601563_DDMTREBIC-R2_snap.fits;5.03747;26478.5;3.15838;0
20170516015701638_DDMTREBIC-R2_snap.fits;4.85574;26500.5;4.44604;0
20170516015801712_DDMTREBIC-R2_snap.fits;4.52758;26544.4;4.11801;0
20170516015901787_DDMTREBIC-R2_snap.fits;4.64324;26526.9;3.56944;0
