# file name; noise; peak f.; mag.; duration
20220806105950455_OBSUPICE-R6_met.fits;12.9306;26528.3;31.6017;0.341333
20220806110025100_OBSUPICE-R6_snap.fits;14.4128;26480;11.6328;0
20220806110125175_OBSUPICE-R6_snap.fits;13.576;26540;12.9852;0
20220806110315255_OBSUPICE-R6_met.fits;14.3862;26499;29.0139;0.170667
20220806110225249_OBSUPICE-R6_snap.fits;14.2856;26477.1;11.7852;0
20220806110352289_OBSUPICE-R6_met.fits;16.9628;26462.4;54.7447;0.170667
20220806110325324_OBSUPICE-R6_snap.fits;15.9507;26449.2;12.568;0
20220806110425399_OBSUPICE-R6_snap.fits;14.0211;26519.5;11.6665;0
20220806110524449_OBSUPICE-R6_met.fits;19.9667;26503.4;299.961;0.341333
20220806110525473_OBSUPICE-R6_snap.fits;14.6787;26474.1;13.0406;0
20220806110630497_OBSUPICE-R6_met.fits;15.1302;26512.2;39.1417;0.170667
20220806110625548_OBSUPICE-R6_snap.fits;13.5969;26523.9;10.9805;0
20220806110725623_OBSUPICE-R6_snap.fits;13.9765;26541.5;11.5905;0
20220806110854881_OBSUPICE-R6_met.fits;14.4072;26512.2;72.1066;0.170667
20220806110825697_OBSUPICE-R6_snap.fits;15.718;26540;12.5906;0
20220806110925772_OBSUPICE-R6_snap.fits;17.4949;26450.7;12.1949;0
20220806111110220_OBSUPICE-R6_met.fits;16.7981;26493.2;39.1632;0.341333
20220806111025847_OBSUPICE-R6_snap.fits;16.8451;26487.3;12.5524;0
20220806111126604_OBSUPICE-R6_met.fits;15.0763;26506.3;31.1187;0.170667
20220806111204663_OBSUPICE-R6_met.fits;12.8928;26509.3;34.442;0.170667
20220806111125921_OBSUPICE-R6_snap.fits;14.2646;26494.6;15.911;0
20220806111228215_OBSUPICE-R6_met.fits;13.8579;26506.3;97.2741;2.38933
20220806111245111_OBSUPICE-R6_met.fits;15.1542;26513.7;38.9743;0.341333
20220806111225996_OBSUPICE-R6_snap.fits;13.1912;26466.8;12.9115;0
20220806111419489_OBSUPICE-R6_met.fits;14.6717;26504.9;33.4282;0.341333
20220806111326071_OBSUPICE-R6_snap.fits;17.2035;26515.1;10.5254;0
20220806111442359_OBSUPICE-R6_met.fits;13.2322;26502;27.5943;0.170667
20220806111426145_OBSUPICE-R6_snap.fits;15.51;26499;14.3853;0
20220806111526220_OBSUPICE-R6_snap.fits;16.0034;26507.8;15.0737;0
20220806111713740_OBSUPICE-R6_met.fits;12.7112;26521;37.1445;0.341333
20220806111626295_OBSUPICE-R6_snap.fits;11.8877;26468.3;11.401;0
20220806111726369_OBSUPICE-R6_snap.fits;15.4052;26516.6;14.0215;0
20220806111906380_OBSUPICE-R6_met.fits;12.9314;26496.1;44.9517;0.341333
20220806111826444_OBSUPICE-R6_snap.fits;14.99;26541.5;12.895;0
20220806112004919_OBSUPICE-R6_met.fits;14.7842;26499;79.2447;0.853333
20220806112018401_OBSUPICE-R6_met.fits;13.2936;26484.4;30.6339;0.170667
20220806111926519_OBSUPICE-R6_snap.fits;16.3439;26450.7;10.9092;0
20220806112119159_OBSUPICE-R6_met.fits;13.6482;26521;28.3922;1.536
20220806112026593_OBSUPICE-R6_snap.fits;16.2112;26522.5;14.91;0
20220806112126668_OBSUPICE-R6_snap.fits;13.659;26453.6;15.1991;0
20220806112226743_OBSUPICE-R6_snap.fits;17.9933;26545.9;15.213;0
20220806112331425_OBSUPICE-R6_met.fits;14.7165;26482.9;39.9875;0.170667
20220806112326817_OBSUPICE-R6_snap.fits;13.6397;26503.4;12.2012;0
20220806112426892_OBSUPICE-R6_snap.fits;16.0273;26469.7;14.4924;0
20220806112543692_OBSUPICE-R6_met.fits;16.76;26485.8;46.7483;0.341333
20220806112526967_OBSUPICE-R6_snap.fits;12.3523;26506.3;14.228;0
20220806112627041_OBSUPICE-R6_snap.fits;13.3853;26541.5;11.6997;0
20220806112803809_OBSUPICE-R6_met.fits;12.736;26497.6;28.8316;0.170667
20220806112807223_OBSUPICE-R6_met.fits;13.8174;26512.2;40.9072;0.512
20220806112727116_OBSUPICE-R6_snap.fits;15.1857;26534.2;17.4129;0
20220806112917196_OBSUPICE-R6_met.fits;13.9136;26526.9;73.5902;0.341333
20220806112827191_OBSUPICE-R6_snap.fits;13.4233;26503.4;14.3491;0
20220806112957644_OBSUPICE-R6_met.fits;15.4409;26507.8;52.1513;0.512
20220806112927265_OBSUPICE-R6_snap.fits;16.3671;26534.2;14.8433;0
20220806113027340_OBSUPICE-R6_snap.fits;12.7035;26490.2;12.6462;0
20220806113127415_OBSUPICE-R6_snap.fits;14.4507;26526.9;10.5406;0
20220806113239948_OBSUPICE-R6_met.fits;18.133;26507.8;49.1134;0.170667
20220806113244385_OBSUPICE-R6_met.fits;15.9164;26491.7;38.2679;0.341333
20220806113227489_OBSUPICE-R6_snap.fits;14.0599;26462.4;9.73293;0
20220806113340705_OBSUPICE-R6_met.fits;13.2092;26478.5;53.0919;0.170667
20220806113415009_OBSUPICE-R6_met.fits;15.2069;26515.1;77.3916;0.170667
20220806113420641_OBSUPICE-R6_met.fits;11.4546;26528.3;45.6775;0.341333
20220806113327564_OBSUPICE-R6_snap.fits;13.6666;26480;13.4258;0
20220806113434977_OBSUPICE-R6_met.fits;12.8436;26487.3;28.8682;0.170667
20220806113427639_OBSUPICE-R6_snap.fits;16.1444;26472.7;13.3525;0
20220806113537783_OBSUPICE-R6_met.fits;15.2752;26504.9;35.056;0.170667
20220806113527713_OBSUPICE-R6_snap.fits;15.0342;26466.8;16.417;0
20220806113627788_OBSUPICE-R6_snap.fits;16.6403;26507.8;15.8303;0
20220806113727863_OBSUPICE-R6_snap.fits;16.6454;26537.1;13.8306;0
20220806113832033_OBSUPICE-R6_met.fits;14.1008;26496.1;29.6001;0.170667
20220806113834081_OBSUPICE-R6_met.fits;15.7588;26513.7;104.732;6.31467
20220806113827937_OBSUPICE-R6_snap.fits;14.307;26504.9;14.8531;0
20220806114019041_OBSUPICE-R6_met.fits;13.5;26504.9;72.2183;0.341333
20220806114021772_OBSUPICE-R6_met.fits;13.896;26487.3;29.2178;0.170667
20220806113928012_OBSUPICE-R6_snap.fits;14.808;26547.4;12.2409;0
20220806114039692_OBSUPICE-R6_met.fits;16.6943;26506.3;48.5485;0.341333
20220806114050615_OBSUPICE-R6_met.fits;16.0388;26507.8;33.8728;0.170667
20220806114028087_OBSUPICE-R6_snap.fits;11.3822;26543;11.28;0
20220806114201441_OBSUPICE-R6_met.fits;14.6947;26534.2;35.8173;0.170667
20220806114128161_OBSUPICE-R6_snap.fits;14.3403;26500.5;10.8839;0
20220806114234892_OBSUPICE-R6_met.fits;13.3675;26460.9;55.2633;0.341333
20220806114228236_OBSUPICE-R6_snap.fits;14.0488;26504.9;13.2137;0
20220806114358177_OBSUPICE-R6_met.fits;12.8287;26513.7;53.2841;0.170667
20220806114328311_OBSUPICE-R6_snap.fits;13.636;26545.9;12.3571;0
20220806114428385_OBSUPICE-R6_snap.fits;14.9245;26490.2;10.977;0
20220806114528460_OBSUPICE-R6_snap.fits;16.1279;26455.1;12.2432;0
20220806114637921_OBSUPICE-R6_met.fits;16.3813;26512.2;35.0097;0.341333
20220806114628535_OBSUPICE-R6_snap.fits;14.3955;26484.4;14.6298;0
20220806114728609_OBSUPICE-R6_snap.fits;12.9428;26493.2;13.7245;0
20220806114832097_OBSUPICE-R6_met.fits;13.4179;26490.2;68.1663;0.170667
20220806114828684_OBSUPICE-R6_snap.fits;15.8402;26541.5;10.0535;0
20220806114933367_OBSUPICE-R6_met.fits;17.7311;26509.3;69.9171;0.170667
20220806114928759_OBSUPICE-R6_snap.fits;15.3313;26523.9;12.5984;0
20220806115028833_OBSUPICE-R6_snap.fits;14.167;26510.7;12.6632;0
20220806115128908_OBSUPICE-R6_snap.fits;13.644;26500.5;14.3778;0
20220806115228983_OBSUPICE-R6_snap.fits;14.7277;26513.7;11.1105;0
20220806115420087_OBSUPICE-R6_met.fits;14.2812;26516.6;66.8709;0.170667
20220806115424183_OBSUPICE-R6_met.fits;12.6173;26500.5;29.2955;0.170667
20220806115329057_OBSUPICE-R6_snap.fits;12.451;26522.5;11.3987;0
20220806115439543_OBSUPICE-R6_met.fits;12.9731;26468.3;27.83;0.853333
20220806115504631_OBSUPICE-R6_met.fits;14.7787;26472.7;30.5188;1.536
20220806115429132_OBSUPICE-R6_snap.fits;15.1735;26450.7;14.0301;0
20220806115529207_OBSUPICE-R6_snap.fits;14.0843;26529.8;13.831;0
20220806115629281_OBSUPICE-R6_snap.fits;12.4164;26465.3;13.1923;0
20220806115752737_OBSUPICE-R6_met.fits;13.6719;26504.9;57.6855;0.341333
20220806115729356_OBSUPICE-R6_snap.fits;15.4807;26469.7;13.2507;0
20220806115829431_OBSUPICE-R6_snap.fits;14.8502;26452.1;10.3196;0
20220806115929505_OBSUPICE-R6_snap.fits;14.5717;26460.9;13.7711;0
