# file name; noise; peak f.; mag.; duration
20220806070007180_OBSUPICE-R6_snap.fits;14.2777;26458;12.2926;0
20220806070107255_OBSUPICE-R6_snap.fits;14.0015;26510.7;13.501;0
20220806070207329_OBSUPICE-R6_snap.fits;15.0295;26480;13.9882;0
20220806070401335_OBSUPICE-R6_met.fits;12.9923;26474.1;38.0059;0.170667
20220806070307404_OBSUPICE-R6_snap.fits;13.3468;26496.1;13.8783;0
20220806070441783_OBSUPICE-R6_met.fits;13.2445;26506.3;40.4321;0.170667
20220806070502604_OBSUPICE-R6_met.fits;14.1192;26499;41.8366;0.170667
20220806070407479_OBSUPICE-R6_snap.fits;13.794;26541.5;15.8167;0
20220806070544076_OBSUPICE-R6_met.fits;15.6449;26485.8;32.9949;0.341333
20220806070507553_OBSUPICE-R6_snap.fits;15.1526;26494.6;12.7427;0
20220806070608481_OBSUPICE-R6_met.fits;12.6553;26513.7;27.1696;0.170667
20220806070636812_OBSUPICE-R6_met.fits;14.8329;26515.1;48.9151;0.512
20220806070607628_OBSUPICE-R6_snap.fits;15.2155;26512.2;15.3447;0
20220806070707703_OBSUPICE-R6_snap.fits;14.925;26477.1;11.5107;0
20220806070826721_OBSUPICE-R6_met.fits;13.3102;26488.8;32.861;0.170667
20220806070851297_OBSUPICE-R6_met.fits;13.6421;26506.3;42.828;1.024
20220806070807777_OBSUPICE-R6_snap.fits;15.7734;26534.2;10.4294;0
20220806070907852_OBSUPICE-R6_snap.fits;14.9152;26469.7;12.8186;0
20220806071007927_OBSUPICE-R6_snap.fits;14.9367;26453.6;9.44478;0
20220806071120460_OBSUPICE-R6_met.fits;11.8957;26493.2;29.9583;0.341333
20220806071108001_OBSUPICE-R6_snap.fits;13.5416;26500.5;12.2888;0
20220806071204663_OBSUPICE-R6_met.fits;12.5619;26531.2;25.7397;0.170667
20220806071227703_OBSUPICE-R6_met.fits;12.9699;26496.1;39.7652;0.170667
20220806071237943_OBSUPICE-R6_met.fits;15.651;26519.5;31.6198;0.512
20220806071208076_OBSUPICE-R6_snap.fits;12.2207;26534.2;12.9206;0
20220806071308151_OBSUPICE-R6_snap.fits;12.1725;26515.1;12.254;0
20220806071408225_OBSUPICE-R6_snap.fits;11.0553;26531.2;14.9448;0
20220806071529463_OBSUPICE-R6_met.fits;14.6663;26493.2;30.7682;0.170667
20220806071535607_OBSUPICE-R6_met.fits;14.5793;26518.1;29.7318;3.24267
20220806071602060_OBSUPICE-R6_met.fits;15.9024;26482.9;40.2777;0.170667
20220806071508300_OBSUPICE-R6_snap.fits;14.7176;26537.1;14.1066;0
20220806071608375_OBSUPICE-R6_snap.fits;15.4734;26525.4;12.8105;0
20220806071708449_OBSUPICE-R6_snap.fits;13.7058;26497.6;12.5141;0
20220806071812449_OBSUPICE-R6_met.fits;15.4392;26499;32.7578;0.170667
20220806071808524_OBSUPICE-R6_snap.fits;15.5107;26449.2;16.3573;0
20220806071908599_OBSUPICE-R6_snap.fits;15.0113;26526.9;13.129;0
20220806072008673_OBSUPICE-R6_snap.fits;11.8395;26528.3;12.3829;0
20220806072135543_OBSUPICE-R6_met.fits;15.4615;26503.4;239.008;0.341333
20220806072202679_OBSUPICE-R6_met.fits;13.3645;26488.8;69.6072;0.341333
20220806072108748_OBSUPICE-R6_snap.fits;14.743;26484.4;9.99052;0
20220806072208823_OBSUPICE-R6_snap.fits;15.294;26469.7;11.2557;0
20220806072336375_OBSUPICE-R6_met.fits;14.4852;26499;33.2237;0.170667
20220806072402828_OBSUPICE-R6_met.fits;14.7531;26497.6;95.68;0.341333
20220806072308897_OBSUPICE-R6_snap.fits;13.8225;26468.3;11.2052;0
20220806072449932_OBSUPICE-R6_met.fits;12.7772;26493.2;29.2949;0.682667
20220806072408972_OBSUPICE-R6_snap.fits;12.5912;26475.6;8.49822;0
20220806072509047_OBSUPICE-R6_snap.fits;15.5207;26499;12.0618;0
20220806072607244_OBSUPICE-R6_met.fits;12.9491;26499;30.5133;0.341333
20220806072700663_OBSUPICE-R6_met.fits;13.5628;26503.4;39.017;0.341333
20220806072609121_OBSUPICE-R6_snap.fits;15.7726;26455.1;15.0797;0
20220806072747255_OBSUPICE-R6_met.fits;12.59;26522.5;34.6691;0.170667
20220806072709196_OBSUPICE-R6_snap.fits;14.926;26502;15.3227;0
20220806072806028_OBSUPICE-R6_met.fits;15.044;26469.7;46.8917;0.341333
20220806072821388_OBSUPICE-R6_met.fits;15.0446;26491.7;50.7734;1.36533
20220806072904225_OBSUPICE-R6_met.fits;13.0109;26497.6;49.1886;0.341333
20220806072809271_OBSUPICE-R6_snap.fits;11.2473;26482.9;13.1931;0
20220806072909345_OBSUPICE-R6_snap.fits;12.3663;26523.9;15.6021;0
20220806073100961_OBSUPICE-R6_met.fits;13.4066;26496.1;27.1367;0.170667
20220806073009420_OBSUPICE-R6_snap.fits;15.293;26466.8;12.3086;0
20220806073139873_OBSUPICE-R6_met.fits;14.3589;26490.2;52.3099;0.341333
20220806073204620_OBSUPICE-R6_met.fits;13.4198;26482.9;27.7401;0.170667
20220806073109495_OBSUPICE-R6_snap.fits;14.2503;26474.1;11.0514;0
20220806073231585_OBSUPICE-R6_met.fits;11.9232;26494.6;34.0226;1.19467
20220806073237217_OBSUPICE-R6_met.fits;12.3695;26494.6;28.6014;0.341333
20220806073252919_OBSUPICE-R6_met.fits;12.5113;26506.3;30.5865;0.170667
20220806073209569_OBSUPICE-R6_snap.fits;15.1552;26515.1;12.925;0
20220806073309644_OBSUPICE-R6_snap.fits;14.2066;26462.4;15.4122;0
20220806073409719_OBSUPICE-R6_snap.fits;13.6607;26455.1;10.9806;0
20220806073541367_OBSUPICE-R6_met.fits;13.7075;26475.6;32.4201;0.170667
20220806073549559_OBSUPICE-R6_met.fits;13.0267;26504.9;33.0157;0.170667
20220806073509793_OBSUPICE-R6_snap.fits;16.3545;26456.5;12.3026;0
20220806073616524_OBSUPICE-R6_met.fits;15.5409;26487.3;44.2015;0.170667
20220806073652364_OBSUPICE-R6_met.fits;16.1427;26512.2;32.7676;0.170667
20220806073609868_OBSUPICE-R6_snap.fits;15.4633;26463.9;26.8511;0
20220806073701068_OBSUPICE-R6_met.fits;14.5652;26484.4;84.9568;7.33867
20220806073725473_OBSUPICE-R6_met.fits;13.8716;26499;118.115;0.341333
20220806073709943_OBSUPICE-R6_snap.fits;16.9016;26460.9;14.606;0
20220806073810017_OBSUPICE-R6_snap.fits;13.8543;26482.9;10.7943;0
20220806073911116_OBSUPICE-R6_met.fits;12.2998;26487.3;27.0514;0.170667
20220806073933473_OBSUPICE-R6_met.fits;12.532;26503.4;124.329;0.512
20220806073910092_OBSUPICE-R6_snap.fits;13.2587;26487.3;11.2968;0
20220806074049420_OBSUPICE-R6_met.fits;13.7525;26491.7;30.9076;0.170667
20220806074103927_OBSUPICE-R6_met.fits;14.1449;26503.4;32.1648;0.341333
20220806074010167_OBSUPICE-R6_snap.fits;12.6631;26532.7;9.45768;0
20220806074107681_OBSUPICE-R6_met.fits;13.1691;26485.8;38.5947;0.170667
20220806074110241_OBSUPICE-R6_snap.fits;15.3873;26477.1;10.197;0
20220806074210316_OBSUPICE-R6_snap.fits;14.5641;26496.1;11.9633;0
20220806074310391_OBSUPICE-R6_snap.fits;12.9561;26523.9;13.6242;0
20220806074410465_OBSUPICE-R6_snap.fits;12.1526;26504.9;13.1122;0
20220806074510540_OBSUPICE-R6_snap.fits;14.8198;26458;10.1929;0
20220806074610615_OBSUPICE-R6_snap.fits;14.0476;26516.6;39.9841;0
20220806074641676_OBSUPICE-R6_met.fits;15.6445;26471.2;63.3754;28.5013
20220806074758817_OBSUPICE-R6_met.fits;12.9918;26516.6;28.5442;0.170667
20220806074710689_OBSUPICE-R6_snap.fits;17.6333;26478.5;14.7762;0
20220806074810764_OBSUPICE-R6_snap.fits;13.6843;26528.3;12.0782;0
20220806074910839_OBSUPICE-R6_snap.fits;13.9307;26449.2;13.2463;0
20220806075010913_OBSUPICE-R6_snap.fits;13.4999;26468.3;8.36796;0
20220806075110988_OBSUPICE-R6_met.fits;13.5607;26488.8;41.4975;0.170667
20220806075201335_OBSUPICE-R6_met.fits;18.3841;26515.1;43.9507;0.170667
20220806075110988_OBSUPICE-R6_snap.fits;15.197;26547.4;10.3175;0
20220806075226593_OBSUPICE-R6_met.fits;14.0188;26507.8;41.0229;0.170667
20220806075245196_OBSUPICE-R6_met.fits;11.6842;26490.2;61.1035;0.341333
20220806075257655_OBSUPICE-R6_met.fits;15.6787;26504.9;51.151;0.341333
20220806075211063_OBSUPICE-R6_snap.fits;13.4684;26475.6;15.4423;0
20220806075342540_OBSUPICE-R6_met.fits;13.5591;26513.7;116.507;0.341333
20220806075351756_OBSUPICE-R6_met.fits;12.1989;26502;89.1056;0.341333
20220806075401825_OBSUPICE-R6_met.fits;15.8135;26463.9;58.8401;1.70667
20220806075311137_OBSUPICE-R6_snap.fits;12.0025;26496.1;13.9651;0
20220806075411212_OBSUPICE-R6_snap.fits;14.9549;26477.1;11.3118;0
20220806075539105_OBSUPICE-R6_met.fits;13.7637;26488.8;29.7168;0.170667
20220806075545249_OBSUPICE-R6_met.fits;11.269;26490.2;26.7755;0.170667
20220806075606583_OBSUPICE-R6_met.fits;11.7751;26509.3;24.5756;0.170667
20220806075511287_OBSUPICE-R6_snap.fits;13.3936;26543;11.0425;0
20220806075632695_OBSUPICE-R6_met.fits;12.2918;26481.4;33.3204;0.341333
20220806075649079_OBSUPICE-R6_met.fits;14.0694;26456.5;28.3105;0.341333
20220806075611361_OBSUPICE-R6_snap.fits;15.16;26509.3;13.9016;0
20220806075711436_OBSUPICE-R6_snap.fits;15.5179;26509.3;17.2727;0
20220806075811511_OBSUPICE-R6_snap.fits;16.0122;26519.5;10.7552;0
20220806075911585_OBSUPICE-R6_snap.fits;14.375;26531.2;12.072;0
