# file name; noise; peak f.; mag.; duration
20220806100020620_OBSUPICE-R6_met.fits;13.9465;26506.3;47.6949;0.341333
20220806100053729_OBSUPICE-R6_met.fits;13.7172;26525.4;84.8517;0.341333
20220806100107895_OBSUPICE-R6_met.fits;15.2763;26499;36.4216;0.170667
20220806100020620_OBSUPICE-R6_snap.fits;13.8999;26494.6;10.7598;0
20220806100155340_OBSUPICE-R6_met.fits;16.2978;26499;165.388;0.341333
20220806100120695_OBSUPICE-R6_snap.fits;12.3032;26528.3;13.1803;0
20220806100238860_OBSUPICE-R6_met.fits;16.1435;26502;41.9962;0.170667
20220806100251660_OBSUPICE-R6_met.fits;14.7848;26518.1;31.3762;0.170667
20220806100220769_OBSUPICE-R6_snap.fits;12.6543;26519.5;10.3371;0
20220806100324257_OBSUPICE-R6_met.fits;13.5451;26503.4;77.6791;0.170667
20220806100402999_OBSUPICE-R6_met.fits;14.3632;26490.2;43.2353;0.170667
20220806100320844_OBSUPICE-R6_snap.fits;15.7545;26535.6;16.8633;0
20220806100454540_OBSUPICE-R6_met.fits;13.9767;26497.6;29.4892;0.170667
20220806100420919_OBSUPICE-R6_snap.fits;14.3076;26452.1;14.5083;0
20220806100546593_OBSUPICE-R6_met.fits;14.0367;26512.2;33.9493;0.170667
20220806100520993_OBSUPICE-R6_snap.fits;14.7154;26482.9;13.4408;0
20220806100618679_OBSUPICE-R6_met.fits;14.4794;26497.6;34.4815;0.170667
20220806100713292_OBSUPICE-R6_met.fits;12.8458;26493.2;31.4034;0.170667
20220806100621068_OBSUPICE-R6_snap.fits;15.2168;26529.8;30.6331;0
20220806100719607_OBSUPICE-R6_met.fits;15.2168;26529.8;30.6331;1.024
20220806100721143_OBSUPICE-R6_snap.fits;11.5693;26518.1;15.2372;0
20220806100916001_OBSUPICE-R6_met.fits;15.2255;26481.4;37.59;0.170667
20220806100821217_OBSUPICE-R6_snap.fits;15.2952;26478.5;11.3693;0
20220806100942113_OBSUPICE-R6_met.fits;15.0605;26493.2;32.3672;0.853333
20220806100944844_OBSUPICE-R6_met.fits;15.7718;26516.6;33.7791;1.024
20220806100948257_OBSUPICE-R6_met.fits;16.0288;26531.2;38.4564;0.512
20220806100921292_OBSUPICE-R6_snap.fits;15.6589;26515.1;13.85;0
20220806101115639_OBSUPICE-R6_met.fits;14.6289;26488.8;36.1771;0.170667
20220806101021367_OBSUPICE-R6_snap.fits;17.7012;26512.2;15.0743;0
20220806101126732_OBSUPICE-R6_met.fits;15.7405;26502;142.333;0.853333
20220806101121441_OBSUPICE-R6_snap.fits;13.8007;26522.5;12.9704;0
20220806101236876_OBSUPICE-R6_met.fits;13.9754;26509.3;42.1819;0.170667
20220806101221516_OBSUPICE-R6_snap.fits;16.6978;26458;10.2413;0
20220806101321591_OBSUPICE-R6_snap.fits;14.4438;26450.7;14.6209;0
20220806101424396_OBSUPICE-R6_met.fits;14.6476;26496.1;45.6864;0.341333
20220806101421665_OBSUPICE-R6_snap.fits;13.8676;26463.9;17.4616;0
20220806101521740_OBSUPICE-R6_snap.fits;13.7034;26537.1;11.251;0
20220806101636492_OBSUPICE-R6_met.fits;14.7533;26547.4;93.1536;0.341333
20220806101646561_OBSUPICE-R6_met.fits;14.5593;26507.8;37.7037;0.170667
20220806101621815_OBSUPICE-R6_snap.fits;17.6345;26463.9;12.2819;0
20220806101721889_OBSUPICE-R6_snap.fits;14.6793;26516.6;10.8642;0
20220806101833228_OBSUPICE-R6_met.fits;15.2078;26484.4;105.939;0.341333
20220806101843468_OBSUPICE-R6_met.fits;14.6138;26487.3;38.7772;1.36533
20220806101901559_OBSUPICE-R6_met.fits;16.3573;26518.1;62.5078;0.341333
20220806101821964_OBSUPICE-R6_snap.fits;15.7605;26493.2;12.5139;0
20220806101959756_OBSUPICE-R6_met.fits;14.119;26513.7;42.2423;0.170667
20220806101922039_OBSUPICE-R6_snap.fits;15.0564;26543;12.9854;0
20220806102022113_OBSUPICE-R6_snap.fits;14.7009;26502;14.1141;0
20220806102155639_OBSUPICE-R6_met.fits;12.2238;26485.8;34.7409;0.170667
20220806102122188_OBSUPICE-R6_snap.fits;14.84;26475.6;11.7385;0
20220806102232161_OBSUPICE-R6_met.fits;13.7739;26499;34.5198;2.048
20220806102252641_OBSUPICE-R6_met.fits;13.3647;26502;29.8321;0.170667
20220806102222263_OBSUPICE-R6_snap.fits;12.2131;26484.4;12.7059;0
20220806102338721_OBSUPICE-R6_met.fits;15.5284;26499;62.2812;0.341333
20220806102322337_OBSUPICE-R6_snap.fits;14.9764;26541.5;13.8055;0
20220806102433505_OBSUPICE-R6_met.fits;14.2435;26512.2;36.3042;0.853333
20220806102437089_OBSUPICE-R6_met.fits;14.7275;26481.4;49.5303;0.170667
20220806102422412_OBSUPICE-R6_snap.fits;14.0905;26474.1;15.2918;0
20220806102545185_OBSUPICE-R6_met.fits;14.432;26494.6;158.082;0.512
20220806102607031_OBSUPICE-R6_met.fits;10.3802;26506.3;21.8303;0.170667
20220806102522487_OBSUPICE-R6_snap.fits;14.0718;26504.9;21.078;0
20220806102622561_OBSUPICE-R6_snap.fits;16.3688;26516.6;26.8777;0
20220806102722636_OBSUPICE-R6_snap.fits;15.9197;26545.9;12.1619;0
20220806102904183_OBSUPICE-R6_met.fits;13.5452;26497.6;28.8237;0.170667
20220806102822711_OBSUPICE-R6_snap.fits;12.5749;26510.7;10.6965;0
20220806102922785_OBSUPICE-R6_snap.fits;16.8758;26523.9;13.0212;0
20220806103036684_OBSUPICE-R6_met.fits;13.1581;26509.3;203.4;0.341333
20220806103040609_OBSUPICE-R6_met.fits;15.1563;26484.4;65.0777;0.341333
20220806103022860_OBSUPICE-R6_snap.fits;14.0169;26531.2;24.0337;0
20220806103122252_OBSUPICE-R6_met.fits;13.0294;26487.3;28.5147;0.170667
20220806103136247_OBSUPICE-R6_met.fits;18.3356;26503.4;41.7404;16.7253
20220806103157921_OBSUPICE-R6_met.fits;13.7226;26502;28.392;0.170667
20220806103122935_OBSUPICE-R6_snap.fits;13.2996;26512.2;14.4282;0
20220806103223009_OBSUPICE-R6_snap.fits;15.9429;26543;13.224;0
20220806103404897_OBSUPICE-R6_met.fits;14.0248;26523.9;62.5068;0.341333
20220806103323084_OBSUPICE-R6_snap.fits;12.2174;26545.9;15.1069;0
20220806103439884_OBSUPICE-R6_met.fits;13.2624;26519.5;26.6125;0.170667
20220806103423159_OBSUPICE-R6_snap.fits;14.9055;26516.6;11.8741;0
20220806103523233_OBSUPICE-R6_snap.fits;13.5521;26513.7;9.93147;0
20220806103634572_OBSUPICE-R6_met.fits;13.8593;26499;37.4641;0.170667
20220806103718263_OBSUPICE-R6_met.fits;14.556;26480;33.6607;0.341333
20220806103623308_OBSUPICE-R6_snap.fits;18.1849;26455.1;15.907;0
20220806103741303_OBSUPICE-R6_met.fits;14.8484;26499;57.0276;0.170667
20220806103800588_OBSUPICE-R6_met.fits;17.2632;26507.8;53.0473;0.170667
20220806103723383_OBSUPICE-R6_snap.fits;16.5035;26484.4;14.6797;0
20220806103836087_OBSUPICE-R6_met.fits;14.1292;26493.2;29.4522;0.170667
20220806103907489_OBSUPICE-R6_met.fits;15.9769;26500.5;97.7783;0.341333
20220806103919607_OBSUPICE-R6_met.fits;12.6017;26515.1;49.6199;0.170667
20220806103823457_OBSUPICE-R6_snap.fits;14.8375;26472.7;12.764;0
20220806103928823_OBSUPICE-R6_met.fits;14.7539;26507.8;55.9036;0.341333
20220806103949815_OBSUPICE-R6_met.fits;13.7809;26499;55.7943;0.341333
20220806103923532_OBSUPICE-R6_snap.fits;14.7776;26488.8;12.8107;0
20220806104023607_OBSUPICE-R6_snap.fits;14.7876;26529.8;16.8612;0
20220806104128119_OBSUPICE-R6_met.fits;15.2996;26456.5;47.1373;0.341333
20220806104212833_OBSUPICE-R6_met.fits;13.693;26485.8;29.6122;0.341333
20220806104123681_OBSUPICE-R6_snap.fits;11.8322;26532.7;13.454;0
20220806104304887_OBSUPICE-R6_met.fits;12.1752;26493.2;27.6391;0.341333
20220806104223756_OBSUPICE-R6_snap.fits;14.0008;26502;11.2268;0
20220806104323831_OBSUPICE-R6_snap.fits;14.0409;26449.2;11.3417;0
20220806104423905_OBSUPICE-R6_snap.fits;15.1955;26455.1;12.1298;0
20220806104532001_OBSUPICE-R6_met.fits;15.2838;26510.7;91.4311;0.682667
20220806104544972_OBSUPICE-R6_met.fits;13.3244;26503.4;36.1683;0.853333
20220806104523980_OBSUPICE-R6_snap.fits;18.0368;26455.1;10.9581;0
20220806104703308_OBSUPICE-R6_met.fits;17.1895;26521;82.9073;0.341333
20220806104624055_OBSUPICE-R6_snap.fits;14.7582;26547.4;13.6905;0
20220806104724129_OBSUPICE-R6_snap.fits;15.594;26480;11.9308;0
20220806104840076_OBSUPICE-R6_met.fits;16.3452;26494.6;33.358;0.170667
20220806104843148_OBSUPICE-R6_met.fits;12.6169;26513.7;39.6561;0.512
20220806104900215_OBSUPICE-R6_met.fits;14.8688;26518.1;120.503;0.341333
20220806104824204_OBSUPICE-R6_snap.fits;16.719;26510.7;13.4855;0
20220806104924279_OBSUPICE-R6_snap.fits;15.3978;26465.3;10.1159;0
20220806105024353_OBSUPICE-R6_snap.fits;13.0271;26504.9;16.5554;0
20220806105202487_OBSUPICE-R6_met.fits;12.1036;26518.1;67.0973;0.341333
20220806105124428_OBSUPICE-R6_snap.fits;15.8083;26465.3;11.8915;0
20220806105221431_OBSUPICE-R6_met.fits;16.1708;26496.1;363.78;0.512
20220806105224503_OBSUPICE-R6_snap.fits;14.649;26531.2;15.0433;0
20220806105324577_OBSUPICE-R6_snap.fits;15.9365;26499;12.795;0
20220806105424652_OBSUPICE-R6_snap.fits;15.7785;26471.2;11.0881;0
20220806105524727_OBSUPICE-R6_snap.fits;13.9996;26471.2;13.6046;0
20220806105638284_OBSUPICE-R6_met.fits;15.2156;26468.3;34.8127;0.170667
20220806105656204_OBSUPICE-R6_met.fits;14.1805;26504.9;34.0508;0.853333
20220806105624801_OBSUPICE-R6_snap.fits;17.9637;26466.8;14.1212;0
20220806105749111_OBSUPICE-R6_met.fits;15.0412;26504.9;38.1229;0.341333
20220806105810615_OBSUPICE-R6_met.fits;14.9412;26522.5;55.9083;1.024
20220806105724876_OBSUPICE-R6_snap.fits;15.3175;26528.3;12.7819;0
20220806105824951_OBSUPICE-R6_snap.fits;15.257;26515.1;12.8427;0
20220806105925025_OBSUPICE-R6_snap.fits;17.3791;26510.7;10.9922;0
