# file name; noise; peak f.; mag.; duration
20220806035934113_OBSUPICE-R6_met.fits;11.349;26523.9;52.1623;0.512
20220806040024631_OBSUPICE-R6_met.fits;12.4992;26525.4;40.4779;2.048
20220806040053815_OBSUPICE-R6_snap.fits;13.7907;26477.1;11.0235;0
20220806040250209_OBSUPICE-R6_met.fits;12.5838;26516.6;44.4296;0.170667
20220806040153889_OBSUPICE-R6_snap.fits;11.3985;26526.9;14.3699;0
20220806040253964_OBSUPICE-R6_snap.fits;10.1168;26481.4;12.0705;0
20220806040435681_OBSUPICE-R6_met.fits;13.1291;26507.8;27.0904;0.170667
20220806040354039_OBSUPICE-R6_snap.fits;13.5797;26535.6;11.6989;0
20220806040457527_OBSUPICE-R6_met.fits;12.3249;26523.9;34.6894;22.1867
20220806040536951_OBSUPICE-R6_met.fits;15.8605;26491.7;52.7249;0.170667
20220806040454113_OBSUPICE-R6_snap.fits;12.9644;26469.7;9.64263;0
20220806040554188_OBSUPICE-R6_snap.fits;14.9573;26469.7;10.3798;0
20220806040734711_OBSUPICE-R6_met.fits;13.2038;26547.4;37.6489;0.170667
20220806040654263_OBSUPICE-R6_snap.fits;14.4735;26535.6;8.8683;0
20220806040805089_OBSUPICE-R6_met.fits;12.7503;26493.2;31.8555;0.341333
20220806040815671_OBSUPICE-R6_met.fits;13.0696;26506.3;26.2501;0.682667
20220806040754337_OBSUPICE-R6_snap.fits;14.0282;26497.6;8.03188;0
20220806040944929_OBSUPICE-R6_met.fits;12.1533;26491.7;26.7181;0.341333
20220806040854412_OBSUPICE-R6_snap.fits;14.4569;26525.4;10.9766;0
20220806040955340_OBSUPICE-R6_met.fits;11.6283;26521;33.1043;0.170667
20220806041002679_OBSUPICE-R6_met.fits;13.2891;26509.3;29.4974;0.170667
20220806040954487_OBSUPICE-R6_snap.fits;12.5904;26490.2;11.3155;0
20220806041054561_OBSUPICE-R6_snap.fits;13.0249;26449.2;13.0307;0
20220806041154636_OBSUPICE-R6_snap.fits;12.7991;26474.1;13.9104;0
20220806041334476_OBSUPICE-R6_met.fits;12.197;26484.4;32.7784;0.170667
20220806041254711_OBSUPICE-R6_snap.fits;11.8888;26538.6;10.9615;0
20220806041407073_OBSUPICE-R6_met.fits;11.8775;26519.5;25.8408;0.341333
20220806041354785_OBSUPICE-R6_snap.fits;11.8049;26455.1;14.9595;0
20220806041509196_OBSUPICE-R6_met.fits;11.8125;26504.9;100.496;0.512
20220806041513292_OBSUPICE-R6_met.fits;13.2467;26491.7;26.801;0.170667
20220806041454860_OBSUPICE-R6_snap.fits;13.8131;26462.4;10.9881;0
20220806041624460_OBSUPICE-R6_met.fits;12.995;26499;48.9705;0.341333
20220806041636407_OBSUPICE-R6_met.fits;13.1754;26509.3;27.4041;0.170667
20220806041554935_OBSUPICE-R6_snap.fits;12.9091;26466.8;12.7565;0
20220806041655009_OBSUPICE-R6_snap.fits;13.2501;26547.4;12.8136;0
20220806041755084_OBSUPICE-R6_snap.fits;18.0061;26453.6;13.0362;0
20220806041942604_OBSUPICE-R6_met.fits;14.201;26502;156.831;0.341333
20220806041855159_OBSUPICE-R6_snap.fits;12.5858;26545.9;12.3901;0
20220806042008033_OBSUPICE-R6_met.fits;13.4635;26497.6;112.263;0.341333
20220806042046263_OBSUPICE-R6_met.fits;11.8411;26506.3;33.5338;0.170667
20220806041955233_OBSUPICE-R6_snap.fits;11.5408;26465.3;14.4979;0
20220806042143265_OBSUPICE-R6_met.fits;12.0062;26534.2;26.5653;0.170667
20220806042055308_OBSUPICE-R6_snap.fits;14.5075;26468.3;13.4887;0
20220806042204769_OBSUPICE-R6_met.fits;12.1117;26513.7;32.8168;0.512
20220806042155383_OBSUPICE-R6_snap.fits;15.5509;26480;12.2067;0
20220806042308428_OBSUPICE-R6_met.fits;14.3748;26512.2;93.8174;0.341333
20220806042255457_OBSUPICE-R6_snap.fits;13.2041;26544.4;10.0553;0
20220806042430348_OBSUPICE-R6_met.fits;13.8555;26500.5;49.1502;0.341333
20220806042355532_OBSUPICE-R6_snap.fits;12.1671;26516.6;10.5119;0
20220806042518476_OBSUPICE-R6_met.fits;14.036;26512.2;28.0727;0.170667
20220806042455607_OBSUPICE-R6_snap.fits;15.7491;26487.3;14.009;0
20220806042612407_OBSUPICE-R6_met.fits;11.96;26518.1;33.0225;0.170667
20220806042555681_OBSUPICE-R6_snap.fits;13.8336;26499;10.98;0
20220806042655756_OBSUPICE-R6_snap.fits;12.9474;26540;11.9246;0
20220806042759756_OBSUPICE-R6_met.fits;13.7432;26521;36.0544;0.170667
20220806042842252_OBSUPICE-R6_met.fits;12.8815;26488.8;34.0982;0.341333
20220806042755831_OBSUPICE-R6_snap.fits;13.0048;26484.4;11.5743;0
20220806042855905_OBSUPICE-R6_snap.fits;14.0502;26455.1;11.8005;0
20220806042955980_OBSUPICE-R6_snap.fits;13.0031;26478.5;11.3964;0
20220806043056055_OBSUPICE-R6_snap.fits;13.623;26491.7;12.3475;0
20220806043156129_OBSUPICE-R6_snap.fits;11.9543;26526.9;14.8921;0
20220806043256204_OBSUPICE-R6_snap.fits;12.4772;26519.5;11.412;0
20220806043403617_OBSUPICE-R6_met.fits;12.1891;26502;28.7213;0.170667
20220806043415393_OBSUPICE-R6_met.fits;13.9334;26477.1;37.3241;0.170667
20220806043438433_OBSUPICE-R6_met.fits;12.094;26499;26.1272;1.70667
20220806043356279_OBSUPICE-R6_snap.fits;14.0575;26484.4;14.1015;0
20220806043544993_OBSUPICE-R6_met.fits;10.5894;26525.4;23.5319;0.170667
20220806043456353_OBSUPICE-R6_snap.fits;13.7264;26512.2;12.2367;0
20220806043626977_OBSUPICE-R6_met.fits;11.7227;26499;23.9375;0.170667
20220806043630903_OBSUPICE-R6_met.fits;13.7263;26497.6;45.5488;0.170667
20220806043637559_OBSUPICE-R6_met.fits;15.522;26519.5;43.8583;0.170667
20220806043556428_OBSUPICE-R6_snap.fits;16.1757;26484.4;14.0091;0
20220806043704865_OBSUPICE-R6_met.fits;13.2646;26487.3;36.4987;0.170667
20220806043710668_OBSUPICE-R6_met.fits;13.3399;26512.2;41.6848;0.512
20220806043656503_OBSUPICE-R6_snap.fits;13.6405;26506.3;10.7615;0
20220806043819788_OBSUPICE-R6_met.fits;13.5967;26484.4;67.8112;0.170667
20220806043756577_OBSUPICE-R6_snap.fits;13.1141;26521;13.4294;0
20220806043910135_OBSUPICE-R6_met.fits;11.2999;26518.1;25.3328;0.170667
20220806043938295_OBSUPICE-R6_met.fits;13.967;26547.4;48.1012;0.341333
20220806043941367_OBSUPICE-R6_met.fits;10.8462;26513.7;47.8716;0.170667
20220806043948535_OBSUPICE-R6_met.fits;13.3766;26518.1;27.0069;0.170667
20220806043856652_OBSUPICE-R6_snap.fits;12.9193;26507.8;12.5356;0
20220806044025399_OBSUPICE-R6_met.fits;14.2912;26493.2;45.8559;0.512
20220806043956727_OBSUPICE-R6_snap.fits;12.8367;26452.1;13.0206;0
20220806044056801_OBSUPICE-R6_snap.fits;13.3758;26538.6;11.9503;0
20220806044156876_OBSUPICE-R6_snap.fits;12.631;26466.8;10.9286;0
20220806044256951_OBSUPICE-R6_snap.fits;14.6364;26522.5;15.1469;0
20220806044357025_OBSUPICE-R6_snap.fits;13.5206;26537.1;16.0311;0
20220806044457100_OBSUPICE-R6_snap.fits;12.3026;26471.2;9.34953;0
20220806044557175_OBSUPICE-R6_snap.fits;12.066;26450.7;10.1281;0
20220806044657249_OBSUPICE-R6_snap.fits;13.9269;26494.6;11.039;0
20220806044757324_OBSUPICE-R6_snap.fits;10.6827;26503.4;11.1971;0
20220806044857399_OBSUPICE-R6_snap.fits;15.9112;26475.6;12.4685;0
20220806045014369_OBSUPICE-R6_met.fits;11.6417;26528.3;23.3272;0.170667
20220806045033484_OBSUPICE-R6_met.fits;13.6303;26521;42.2196;1.024
20220806044957473_OBSUPICE-R6_snap.fits;12.3015;26506.3;13.3711;0
20220806045057548_OBSUPICE-R6_snap.fits;13.3617;26460.9;10.7206;0
20220806045209057_OBSUPICE-R6_met.fits;12.0159;26500.5;34.8309;0.170667
20220806045226977_OBSUPICE-R6_met.fits;15.5633;26485.8;34.5036;0.170667
20220806045157623_OBSUPICE-R6_snap.fits;13.6742;26528.3;14.4549;0
20220806045257697_OBSUPICE-R6_snap.fits;14.6424;26521;10.3854;0
20220806045400844_OBSUPICE-R6_met.fits;13.5083;26497.6;28.5545;0.170667
20220806045426956_OBSUPICE-R6_met.fits;12.9479;26544.4;28.0623;4.608
20220806045357772_OBSUPICE-R6_snap.fits;14.6895;26519.5;12.6759;0
20220806045530785_OBSUPICE-R6_met.fits;14.1899;26515.1;30.3005;3.24267
20220806045457847_OBSUPICE-R6_snap.fits;14.1143;26484.4;16.6412;0
20220806045603212_OBSUPICE-R6_met.fits;12.5366;26510.7;26.4501;0.170667
20220806045557921_OBSUPICE-R6_snap.fits;12.1476;26545.9;10.3227;0
20220806045657996_OBSUPICE-R6_snap.fits;11.129;26515.1;10.0062;0
20220806045757388_OBSUPICE-R6_met.fits;12.6055;26494.6;35.7612;0.170667
20220806045758071_OBSUPICE-R6_snap.fits;11.5012;26526.9;11.4712;0
20220806045858145_OBSUPICE-R6_snap.fits;16.5496;26462.4;9.34812;0
20220806045958220_OBSUPICE-R6_snap.fits;15.5621;26472.7;13.5934;0
