# file name; noise; peak f.; mag.; duration
20220806030034999_OBSUPICE-R6_met.fits;14.6479;26497.6;30.5612;0.512
20220806030122615_OBSUPICE-R6_met.fits;12.8001;26496.1;26.0419;0.170667
20220806030049335_OBSUPICE-R6_snap.fits;14.8724;26456.5;8.9942;0
20220806030233271_OBSUPICE-R6_met.fits;11.7838;26525.4;26.6262;0.341333
20220806030243852_OBSUPICE-R6_met.fits;11.8627;26497.6;39.1087;0.170667
20220806030149409_OBSUPICE-R6_snap.fits;14.6548;26453.6;10.822;0
20220806030325665_OBSUPICE-R6_met.fits;13.5521;26500.5;43.7128;0.341333
20220806030331809_OBSUPICE-R6_met.fits;12.1315;26504.9;40.9995;0.170667
20220806030249484_OBSUPICE-R6_snap.fits;14.1126;26502;12.1263;0
20220806030349559_OBSUPICE-R6_snap.fits;14.442;26506.3;10.8763;0
20220806030541175_OBSUPICE-R6_met.fits;12.2289;26481.4;75.8004;0.341333
20220806030449633_OBSUPICE-R6_snap.fits;13.8618;26522.5;9.6996;0
20220806030549708_OBSUPICE-R6_snap.fits;13.0395;26502;10.2406;0
20220806030649783_OBSUPICE-R6_snap.fits;12.5604;26537.1;14.0468;0
20220806030757025_OBSUPICE-R6_met.fits;13.0453;26506.3;31.1223;0.341333
20220806030749857_OBSUPICE-R6_snap.fits;14.8653;26487.3;12.2057;0
20220806030936183_OBSUPICE-R6_met.fits;15.2914;26509.3;169.538;1.19467
20220806030943351_OBSUPICE-R6_met.fits;15.3272;26509.3;226.613;1.19467
20220806030849932_OBSUPICE-R6_snap.fits;13.9981;26519.5;14.9983;0
20220806030950007_OBSUPICE-R6_snap.fits;12.1178;26545.9;11.0483;0
20220806031050081_OBSUPICE-R6_snap.fits;14.9685;26523.9;14.0946;0
20220806031214391_OBSUPICE-R6_met.fits;11.7254;26500.5;24.7599;1.536
20220806031150156_OBSUPICE-R6_snap.fits;13.5339;26482.9;14.8998;0
20220806031250231_OBSUPICE-R6_snap.fits;14.0044;26547.4;14.2837;0
20220806031350305_OBSUPICE-R6_snap.fits;14.6689;26478.5;12.5581;0
20220806031520417_OBSUPICE-R6_met.fits;13.493;26515.1;31.0217;0.170667
20220806031540044_OBSUPICE-R6_met.fits;11.8566;26499;25.8627;1.19467
20220806031450380_OBSUPICE-R6_snap.fits;14.1084;26525.4;14.2192;0
20220806031641143_OBSUPICE-R6_met.fits;15.3733;26515.1;53.4724;0.170667
20220806031550455_OBSUPICE-R6_snap.fits;12.1118;26449.2;13.5142;0
20220806031659575_OBSUPICE-R6_met.fits;11.9218;26499;43.9963;0.170667
20220806031650529_OBSUPICE-R6_snap.fits;11.8281;26478.5;11.8674;0
20220806031751969_OBSUPICE-R6_met.fits;13.7996;26491.7;29.5587;0.170667
20220806031750604_OBSUPICE-R6_snap.fits;12.9675;26477.1;14.3079;0
20220806031911841_OBSUPICE-R6_met.fits;13.5872;26510.7;55.9581;0.170667
20220806031850679_OBSUPICE-R6_snap.fits;15.5522;26499;10.7472;0
20220806031950753_OBSUPICE-R6_snap.fits;13.6547;26523.9;11.8166;0
20220806032054412_OBSUPICE-R6_met.fits;15.6696;26493.2;36.751;0.341333
20220806032125303_OBSUPICE-R6_met.fits;13.7757;26496.1;56.2391;0.341333
20220806032050828_OBSUPICE-R6_snap.fits;14.2723;26519.5;13.2279;0
20220806032201143_OBSUPICE-R6_met.fits;12.712;26497.6;28.6357;1.19467
20220806032232204_OBSUPICE-R6_met.fits;13.8768;26503.4;41.9282;0.170667
20220806032150903_OBSUPICE-R6_snap.fits;12.6401;26522.5;12.2999;0
20220806032250977_OBSUPICE-R6_snap.fits;14.831;26535.6;12.0716;0
20220806032351052_OBSUPICE-R6_snap.fits;10.5887;26497.6;12.3799;0
20220806032527479_OBSUPICE-R6_met.fits;13.9887;26500.5;29.8862;0.341333
20220806032451127_OBSUPICE-R6_snap.fits;12.1421;26477.1;13.788;0
20220806032551201_OBSUPICE-R6_snap.fits;13.1082;26477.1;11.9597;0
20220806032741281_OBSUPICE-R6_met.fits;15.8494;26496.1;57.3124;0.170667
20220806032651276_OBSUPICE-R6_snap.fits;13.1131;26502;8.68771;0
20220806032824289_OBSUPICE-R6_met.fits;13.5527;26515.1;33.3705;0.341333
20220806032751351_OBSUPICE-R6_snap.fits;13.2563;26545.9;11.9417;0
20220806032851425_OBSUPICE-R6_snap.fits;14.4055;26472.7;11.0316;0
20220806033040481_OBSUPICE-R6_met.fits;12.4334;26513.7;67.9926;0.341333
20220806032951500_OBSUPICE-R6_snap.fits;12.3603;26516.6;15.0891;0
20220806033106252_OBSUPICE-R6_met.fits;13.2169;26513.7;29.9416;0.170667
20220806033051575_OBSUPICE-R6_snap.fits;12.4357;26468.3;8.76946;0
20220806033156428_OBSUPICE-R6_met.fits;10.1966;26502;30.9405;0.170667
20220806033151649_OBSUPICE-R6_snap.fits;12.6648;26482.9;12.0249;0
20220806033251724_OBSUPICE-R6_snap.fits;11.3481;26519.5;12.929;0
20220806033351457_OBSUPICE-R6_met.fits;11.9172;26502;30.2285;0.341333
20220806033351799_OBSUPICE-R6_snap.fits;11.672;26490.2;54.4811;0
20220806033449996_OBSUPICE-R6_met.fits;13.9237;26484.4;35.2786;0.341333
20220806033451873_OBSUPICE-R6_snap.fits;16.2282;26482.9;10.6447;0
20220806033551948_OBSUPICE-R6_snap.fits;12.7808;26499;17.8066;0
20220806033652023_OBSUPICE-R6_snap.fits;11.6112;26547.4;13.8505;0
20220806033752097_OBSUPICE-R6_snap.fits;14.0505;26466.8;10.5469;0
20220806033852172_OBSUPICE-R6_snap.fits;12.8173;26455.1;8.92333;0
20220806034036620_OBSUPICE-R6_met.fits;12.0911;26547.4;37.4594;3.75467
20220806033952247_OBSUPICE-R6_snap.fits;13.5259;26472.7;12.527;0
20220806034052321_OBSUPICE-R6_snap.fits;13.5387;26531.2;12.4962;0
20220806034152396_OBSUPICE-R6_snap.fits;12.3499;26543;14.1433;0
20220806034320289_OBSUPICE-R6_met.fits;13.7413;26491.7;42.9257;0.170667
20220806034252471_OBSUPICE-R6_snap.fits;12.9477;26534.2;13.2038;0
20220806034352545_OBSUPICE-R6_snap.fits;12.4562;26544.4;14.2047;0
20220806034535116_OBSUPICE-R6_met.fits;14.3337;26507.8;30.6018;0.170667
20220806034452620_OBSUPICE-R6_snap.fits;11.7369;26450.7;10.2735;0
20220806034552695_OBSUPICE-R6_snap.fits;12.0936;26547.4;10.8932;0
20220806034706423_OBSUPICE-R6_met.fits;14.0027;26509.3;36.4841;0.341333
20220806034713932_OBSUPICE-R6_met.fits;13.3924;26490.2;29.6563;0.170667
20220806034735607_OBSUPICE-R6_met.fits;13.7316;26529.8;60.0447;0.341333
20220806034652769_OBSUPICE-R6_snap.fits;12.3959;26481.4;9.68777;0
20220806034752844_OBSUPICE-R6_snap.fits;12.5477;26469.7;13.227;0
20220806034852919_OBSUPICE-R6_snap.fits;13.6797;26545.9;13.4766;0
20220806034952993_OBSUPICE-R6_snap.fits;11.6505;26513.7;9.76719;0
20220806035141879_OBSUPICE-R6_met.fits;13.4201;26499;221.634;0.512
20220806035053068_OBSUPICE-R6_snap.fits;13.0579;26465.3;19.2089;0
20220806035153143_OBSUPICE-R6_snap.fits;13.0521;26490.2;9.00302;0
20220806035315063_OBSUPICE-R6_met.fits;11.9407;26507.8;105.149;0.341333
20220806035253217_OBSUPICE-R6_snap.fits;12.2425;26529.8;12.9272;0
20220806035353292_OBSUPICE-R6_snap.fits;12.218;26477.1;10.3858;0
20220806035458145_OBSUPICE-R6_met.fits;13.7166;26506.3;69.3969;0.512
20220806035545932_OBSUPICE-R6_met.fits;10.7459;26493.2;40.3814;0.341333
20220806035453367_OBSUPICE-R6_snap.fits;15.2162;26482.9;14.1663;0
20220806035553441_OBSUPICE-R6_snap.fits;11.9441;26531.2;11.1634;0
20220806035725089_OBSUPICE-R6_met.fits;14.4141;26529.8;28.899;0.170667
20220806035653516_OBSUPICE-R6_snap.fits;11.145;26462.4;8.6433;0
20220806035813559_OBSUPICE-R6_met.fits;12.6385;26512.2;25.5444;0.170667
20220806035753591_OBSUPICE-R6_snap.fits;14.4058;26469.7;10.8385;0
20220806035853665_OBSUPICE-R6_snap.fits;15.0568;26463.9;11.0784;0
20220806035953740_OBSUPICE-R6_snap.fits;9.77969;26510.7;12.0848;0
