# file name; noise; peak f.; mag.; duration
20220806015939660_OBSUPICE-R6_met.fits;15.865;26509.3;44.4885;2.90133
20220806020100215_OBSUPICE-R6_met.fits;14.058;26500.5;48.7512;0.170667
20220806020044855_OBSUPICE-R6_snap.fits;14.797;26462.4;14.5844;0
20220806020233740_OBSUPICE-R6_met.fits;16.0382;26490.2;45.0112;0.512
20220806020144929_OBSUPICE-R6_snap.fits;16.4389;26532.7;14.5794;0
20220806020245004_OBSUPICE-R6_snap.fits;13.8829;26478.5;12.4785;0
20220806020345079_OBSUPICE-R6_snap.fits;11.9888;26475.6;12.5158;0
20220806020503073_OBSUPICE-R6_met.fits;14.4532;26493.2;35.7302;0.170667
20220806020445153_OBSUPICE-R6_snap.fits;14.4392;26528.3;12.3281;0
20220806020545228_OBSUPICE-R6_snap.fits;13.5343;26491.7;13.7532;0
20220806020720801_OBSUPICE-R6_met.fits;14.8729;26469.7;39.5846;0.170667
20220806020645303_OBSUPICE-R6_snap.fits;15.4546;26519.5;16.6101;0
20220806020832993_OBSUPICE-R6_met.fits;18.8733;26497.6;86.8198;0.512
20220806020836748_OBSUPICE-R6_met.fits;14.8685;26477.1;31.3873;1.19467
20220806020745377_OBSUPICE-R6_snap.fits;13.8906;26540;11.5135;0
20220806020845452_OBSUPICE-R6_snap.fits;13.7604;26541.5;10.0363;0
20220806020945527_OBSUPICE-R6_snap.fits;18.334;26494.6;12.3112;0
20220806021109495_OBSUPICE-R6_met.fits;16.77;26493.2;64.464;0.341333
20220806021134412_OBSUPICE-R6_met.fits;13.6003;26494.6;70.4186;0.341333
20220806021045601_OBSUPICE-R6_snap.fits;13.4226;26471.2;11.5374;0
20220806021148748_OBSUPICE-R6_met.fits;12.3059;26509.3;46.5115;0.170667
20220806021145676_OBSUPICE-R6_snap.fits;13.1588;26526.9;14.9007;0
20220806021242508_OBSUPICE-R6_met.fits;12.9315;26518.1;27.3807;1.36533
20220806021312204_OBSUPICE-R6_met.fits;16.4988;26503.4;34.084;0.341333
20220806021245751_OBSUPICE-R6_snap.fits;15.6734;26503.4;14.3359;0
20220806021348215_OBSUPICE-R6_met.fits;17.6204;26504.9;44.0726;7.50933
20220806021345825_OBSUPICE-R6_snap.fits;16.0759;26502;10.999;0
20220806021530785_OBSUPICE-R6_met.fits;13.4933;26503.4;61.2449;1.87733
20220806021540513_OBSUPICE-R6_met.fits;12.2235;26506.3;40.0522;0.341333
20220806021445900_OBSUPICE-R6_snap.fits;15.1576;26537.1;14.6394;0
20220806021625569_OBSUPICE-R6_met.fits;14.9091;26482.9;45.7669;0.853333
20220806021629324_OBSUPICE-R6_met.fits;14.8595;26506.3;43.7639;0.170667
20220806021545975_OBSUPICE-R6_snap.fits;15.6458;26480;12.2744;0
20220806021657313_OBSUPICE-R6_met.fits;16.4905;26534.2;36.3256;0.170667
20220806021646049_OBSUPICE-R6_snap.fits;16.3509;26504.9;13.8266;0
20220806021822817_OBSUPICE-R6_met.fits;13.7376;26515.1;28.57;5.80267
20220806021834252_OBSUPICE-R6_met.fits;14.5105;26500.5;33.8971;0.170667
20220806021746124_OBSUPICE-R6_snap.fits;14.5348;26449.2;14.5706;0
20220806021846199_OBSUPICE-R6_snap.fits;12.6801;26465.3;13.8449;0
20220806022015287_OBSUPICE-R6_met.fits;15.1267;26482.9;46.7678;0.170667
20220806021946273_OBSUPICE-R6_snap.fits;14.5092;26515.1;10.5821;0
20220806022057100_OBSUPICE-R6_met.fits;15.3993;26487.3;116.591;0.341333
20220806022114167_OBSUPICE-R6_met.fits;15.9136;26515.1;33.6852;0.341333
20220806022046348_OBSUPICE-R6_snap.fits;25.4891;26497.6;21.4813;0
20220806022158711_OBSUPICE-R6_met.fits;16.5791;26509.3;34.7395;0.682667
20220806022225505_OBSUPICE-R6_met.fits;12.9459;26506.3;34.1554;0.170667
20220806022242743_OBSUPICE-R6_met.fits;13.8623;26506.3;40.4789;0.170667
20220806022146423_OBSUPICE-R6_snap.fits;13.7889;26522.5;12.4128;0
20220806022255201_OBSUPICE-R6_met.fits;12.6531;26523.9;33.7008;0.170667
20220806022301345_OBSUPICE-R6_met.fits;13.2815;26521;27.7943;0.170667
20220806022246497_OBSUPICE-R6_snap.fits;15.3597;26455.1;13.7744;0
20220806022423777_OBSUPICE-R6_met.fits;15.4087;26502;32.2307;0.170667
20220806022432311_OBSUPICE-R6_met.fits;15.647;26499;42.8583;0.170667
20220806022346572_OBSUPICE-R6_snap.fits;15.1578;26494.6;8.63972;0
20220806022452279_OBSUPICE-R6_met.fits;14.2764;26510.7;96.7583;0.682667
20220806022446647_OBSUPICE-R6_snap.fits;13.5952;26453.6;13.2622;0
20220806022546721_OBSUPICE-R6_snap.fits;15.1191;26462.4;14.5699;0
20220806022652428_OBSUPICE-R6_met.fits;17.8783;26499;49.1884;0.170667
20220806022714956_OBSUPICE-R6_met.fits;16.9161;26496.1;76.6829;0.170667
20220806022719735_OBSUPICE-R6_met.fits;13.5621;26494.6;28.45;0.341333
20220806022646796_OBSUPICE-R6_snap.fits;13.656;26496.1;13.8725;0
20220806022816567_OBSUPICE-R6_met.fits;13.5775;26494.6;87.7621;0.341333
20220806022823393_OBSUPICE-R6_met.fits;13.6361;26523.9;35.5265;0.170667
20220806022826465_OBSUPICE-R6_met.fits;13.6339;26456.5;83.8139;0.341333
20220806022832097_OBSUPICE-R6_met.fits;13.9355;26518.1;32.7116;0.341333
20220806022746871_OBSUPICE-R6_snap.fits;15.2257;26525.4;11.6808;0
20220806022846945_OBSUPICE-R6_snap.fits;15.3928;26535.6;10.1434;0
20220806022950263_OBSUPICE-R6_met.fits;13.9684;26503.4;67.1113;0.512
20220806022959308_OBSUPICE-R6_met.fits;15.1738;26497.6;31.8231;0.170667
20220806022947020_OBSUPICE-R6_snap.fits;13.5881;26494.6;12.7612;0
20220806023134199_OBSUPICE-R6_met.fits;14.2105;26535.6;33.283;0.853333
20220806023047095_OBSUPICE-R6_snap.fits;14.0393;26466.8;14.9756;0
20220806023159116_OBSUPICE-R6_met.fits;16.881;26513.7;104.675;0.341333
20220806023147169_OBSUPICE-R6_snap.fits;13.6784;26521;11.715;0
20220806023247244_OBSUPICE-R6_snap.fits;15.9419;26503.4;13.6502;0
20220806023425207_OBSUPICE-R6_met.fits;17.9199;26535.6;38.8291;4.77867
20220806023347319_OBSUPICE-R6_snap.fits;15.088;26515.1;16.0972;0
20220806023447393_OBSUPICE-R6_snap.fits;16.4297;26518.1;11.3987;0
20220806023634060_OBSUPICE-R6_met.fits;13.6748;26484.4;57.3016;0.512
20220806023639521_OBSUPICE-R6_met.fits;13.5161;26502;33.1024;0.170667
20220806023547468_OBSUPICE-R6_snap.fits;14.9885;26449.2;14.9765;0
20220806023726455_OBSUPICE-R6_met.fits;14.7445;26496.1;32.1787;0.170667
20220806023647543_OBSUPICE-R6_snap.fits;17.4472;26482.9;11.7973;0
20220806023755297_OBSUPICE-R6_met.fits;16.5639;26490.2;42.1368;0.170667
20220806023747617_OBSUPICE-R6_snap.fits;14.441;26509.3;13.4917;0
20220806023859980_OBSUPICE-R6_met.fits;16.0744;26497.6;83.7466;0.341333
20220806023847692_OBSUPICE-R6_snap.fits;14.4904;26525.4;12.0274;0
20220806024026849_OBSUPICE-R6_met.fits;14.2094;26518.1;51.8612;0.341333
20220806023947767_OBSUPICE-R6_snap.fits;12.5901;26512.2;13.6133;0
20220806024052961_OBSUPICE-R6_met.fits;14.7677;26512.2;61.0992;0.170667
20220806024133751_OBSUPICE-R6_met.fits;16.1846;26534.2;56.1815;0.170667
20220806024047841_OBSUPICE-R6_snap.fits;14.2303;26496.1;16.4972;0
20220806024151159_OBSUPICE-R6_met.fits;15.3076;26503.4;33.4952;0.170667
20220806024147916_OBSUPICE-R6_snap.fits;19.2836;26455.1;15.3295;0
20220806024259937_OBSUPICE-R6_met.fits;13.7552;26497.6;35.9478;0.170667
20220806024247991_OBSUPICE-R6_snap.fits;13.4719;26529.8;17.8726;0
20220806024436193_OBSUPICE-R6_met.fits;15.3911;26488.8;78.7339;0.341333
20220806024348065_OBSUPICE-R6_snap.fits;14.113;26526.9;19.2434;0
20220806024527052_OBSUPICE-R6_met.fits;15.7494;26515.1;32.5345;0.170667
20220806024448140_OBSUPICE-R6_snap.fits;13.6197;26494.6;16.8357;0
20220806024631052_OBSUPICE-R6_met.fits;13.6283;26523.9;55.0651;0.682667
20220806024548215_OBSUPICE-R6_snap.fits;12.386;26537.1;15.0313;0
20220806024648289_OBSUPICE-R6_snap.fits;16.4801;26515.1;12.2949;0
20220806024748193_OBSUPICE-R6_met.fits;14.3677;26456.5;29.3872;0.341333
20220806024824375_OBSUPICE-R6_met.fits;12.7468;26528.3;30.8972;0.170667
20220806024748364_OBSUPICE-R6_snap.fits;16.2679;26482.9;13.9447;0
20220806024926497_OBSUPICE-R6_met.fits;13.6841;26485.8;139.859;0.341333
20220806024848439_OBSUPICE-R6_snap.fits;15.3247;26526.9;13.2737;0
20220806025021623_OBSUPICE-R6_met.fits;15.0193;26494.6;41.9257;0.170667
20220806024948513_OBSUPICE-R6_snap.fits;13.5101;26485.8;11.6175;0
20220806025053708_OBSUPICE-R6_met.fits;12.6769;26513.7;41.366;0.170667
20220806025118796_OBSUPICE-R6_met.fits;14.3004;26494.6;67.0791;0.170667
20220806025121185_OBSUPICE-R6_met.fits;13.1063;26509.3;46.756;0.170667
20220806025136033_OBSUPICE-R6_met.fits;14.7117;26503.4;34.49;0.170667
20220806025048588_OBSUPICE-R6_snap.fits;15.9636;26523.9;15.0211;0
20220806025204535_OBSUPICE-R6_met.fits;14.3129;26487.3;38.6753;0.341333
20220806025207948_OBSUPICE-R6_met.fits;11.9348;26491.7;24.6881;0.170667
20220806025148663_OBSUPICE-R6_snap.fits;15.4858;26547.4;14.4677;0
20220806025315532_OBSUPICE-R6_met.fits;14.9142;26509.3;130.624;0.341333
20220806025248737_OBSUPICE-R6_snap.fits;13.5166;26460.9;10.6879;0
20220806025354615_OBSUPICE-R6_met.fits;13.3045;26504.9;39.6908;0.170667
20220806025348812_OBSUPICE-R6_snap.fits;12.2742;26523.9;13.1869;0
20220806025455201_OBSUPICE-R6_met.fits;12.7163;26503.4;27.6704;0.170667
20220806025459980_OBSUPICE-R6_met.fits;13.1175;26500.5;30.5377;0.170667
20220806025520289_OBSUPICE-R6_met.fits;13.7427;26497.6;104.565;0.341333
20220806025448887_OBSUPICE-R6_snap.fits;11.5478;26471.2;11.7404;0
20220806025548961_OBSUPICE-R6_snap.fits;9.96489;26480;10.4659;0
20220806025649036_OBSUPICE-R6_snap.fits;12.2017;26506.3;11.1082;0
20220806025818295_OBSUPICE-R6_met.fits;12.1331;26523.9;44.8919;0.512
20220806025749111_OBSUPICE-R6_snap.fits;13.132;26502;12.5011;0
20220806025910689_OBSUPICE-R6_met.fits;12.4109;26515.1;26.8841;0.170667
20220806025849185_OBSUPICE-R6_snap.fits;13.2616;26491.7;10.6933;0
20220806025949260_OBSUPICE-R6_snap.fits;13.4844;26538.6;13.1953;0
