# file name; noise; peak f.; mag.; duration
20220806175917303_OBSUPICE-R6_met.fits;16.5991;26502;129.413;0.512
20220806180056460_OBSUPICE-R6_snap.fits;16.9364;26525.4;15.2683;0
20220806180204385_OBSUPICE-R6_met.fits;15.9065;26497.6;47.4039;0.170667
20220806180156535_OBSUPICE-R6_snap.fits;18.652;26497.6;13.5441;0
20220806180306337_OBSUPICE-R6_met.fits;15.1759;26497.6;36.9855;0.170667
20220806180256609_OBSUPICE-R6_snap.fits;15.2375;26449.2;18.2417;0
20220806180409996_OBSUPICE-R6_met.fits;17.2296;26494.6;52.9581;0.341333
20220806180356684_OBSUPICE-R6_snap.fits;15.8431;26510.7;15.3065;0
20220806180512460_OBSUPICE-R6_met.fits;14.7328;26493.2;41.6274;0.170667
20220806180456759_OBSUPICE-R6_snap.fits;15.7307;26510.7;18.5761;0
20220806180556833_OBSUPICE-R6_snap.fits;14.7517;26541.5;18.2179;0
20220806180712097_OBSUPICE-R6_met.fits;17.5514;26491.7;35.2953;0.170667
20220806180743159_OBSUPICE-R6_met.fits;18.312;26512.2;64.3261;0.341333
20220806180656908_OBSUPICE-R6_snap.fits;17.453;26485.8;14.4648;0
20220806180835041_OBSUPICE-R6_met.fits;18.421;26494.6;119.639;0.512
20220806180756983_OBSUPICE-R6_snap.fits;18.1066;26502;13.0884;0
20220806180941260_OBSUPICE-R6_met.fits;14.9664;26487.3;31.5702;0.170667
20220806180857057_OBSUPICE-R6_snap.fits;14.2972;26474.1;11.3122;0
20220806180957132_OBSUPICE-R6_snap.fits;13.7645;26475.6;14.4583;0
20220806181057207_OBSUPICE-R6_snap.fits;16.696;26506.3;17.017;0
20220806181206156_OBSUPICE-R6_met.fits;16.6913;26499;37.5778;0.170667
20220806181157281_OBSUPICE-R6_snap.fits;17.2459;26532.7;13.6951;0
20220806181339681_OBSUPICE-R6_met.fits;16.9842;26499;42.1419;2.048
20220806181257356_OBSUPICE-R6_snap.fits;15.226;26540;14.1747;0
20220806181357431_OBSUPICE-R6_snap.fits;16.3917;26513.7;12.1663;0
20220806181457505_OBSUPICE-R6_snap.fits;16.7342;26468.3;13.1853;0
20220806181613793_OBSUPICE-R6_met.fits;12.2455;26503.4;69.0124;0.170667
20220806181557580_OBSUPICE-R6_snap.fits;13.6564;26481.4;15.8658;0
20220806181657655_OBSUPICE-R6_snap.fits;14.4469;26468.3;13.0704;0
20220806181757729_OBSUPICE-R6_snap.fits;16.3316;26521;16.8922;0
20220806181857804_OBSUPICE-R6_snap.fits;18.7188;26510.7;12.999;0
20220806181957879_OBSUPICE-R6_snap.fits;18.0236;26518.1;10.433;0
20220806182057953_OBSUPICE-R6_snap.fits;14.9132;26449.2;15.4734;0
20220806182158028_OBSUPICE-R6_snap.fits;19.4079;26488.8;14.0283;0
20220806182258103_OBSUPICE-R6_snap.fits;17.3273;26507.8;13.9961;0
20220806182358177_OBSUPICE-R6_snap.fits;17.4979;26471.2;13.4799;0
20220806182458252_OBSUPICE-R6_snap.fits;15.9397;26485.8;12.6486;0
20220806182558327_OBSUPICE-R6_snap.fits;14.6519;26537.1;13.7121;0
20220806182730657_OBSUPICE-R6_met.fits;15.2128;26500.5;58.6485;0.341333
20220806182658401_OBSUPICE-R6_snap.fits;16.4835;26522.5;13.2982;0
20220806182758476_OBSUPICE-R6_snap.fits;13.715;26540;14.4831;0
20220806182858551_OBSUPICE-R6_snap.fits;16.9847;26496.1;16.2157;0
20220806183034124_OBSUPICE-R6_met.fits;14.0343;26512.2;223.286;0.341333
20220806182958625_OBSUPICE-R6_snap.fits;17.3847;26475.6;12.5295;0
20220806183058700_OBSUPICE-R6_snap.fits;17.0117;26478.5;17.3472;0
20220806183158775_OBSUPICE-R6_snap.fits;16.8555;26519.5;16.429;0
20220806183258849_OBSUPICE-R6_snap.fits;17.8076;26460.9;14.2058;0
20220806183358924_OBSUPICE-R6_snap.fits;17.1134;26512.2;13.1189;0
20220806183458999_OBSUPICE-R6_snap.fits;16.3095;26534.2;16.484;0
20220806183628769_OBSUPICE-R6_met.fits;13.8222;26506.3;41.0277;0.341333
20220806183559073_OBSUPICE-R6_snap.fits;17.1867;26504.9;15.6581;0
20220806183715703_OBSUPICE-R6_met.fits;14.3029;26507.8;40.5024;0.170667
20220806183659148_OBSUPICE-R6_snap.fits;14.3641;26478.5;16.91;0
20220806183820727_OBSUPICE-R6_met.fits;17.6281;26478.5;48.3908;0.170667
20220806183759223_OBSUPICE-R6_snap.fits;16.2294;26509.3;13.1646;0
20220806183859297_OBSUPICE-R6_snap.fits;15.8628;26522.5;16.1796;0
20220806184044769_OBSUPICE-R6_met.fits;17.0974;26493.2;81.093;0.170667
20220806183959372_OBSUPICE-R6_snap.fits;15.7818;26450.7;14.473;0
20220806184059447_OBSUPICE-R6_snap.fits;13.4611;26510.7;14.0474;0
20220806184159521_OBSUPICE-R6_snap.fits;15.6987;26531.2;15.4547;0
20220806184354892_OBSUPICE-R6_met.fits;18.1645;26502;50.4403;0.512
20220806184259596_OBSUPICE-R6_snap.fits;18.5259;26513.7;15.3317;0
20220806184416055_OBSUPICE-R6_met.fits;17.4523;26503.4;43.8457;0.170667
20220806184359671_OBSUPICE-R6_snap.fits;17.7936;26526.9;17.5709;0
20220806184459745_OBSUPICE-R6_snap.fits;15.2226;26502;13.9176;0
20220806184559820_OBSUPICE-R6_snap.fits;17.7738;26503.4;18.4634;0
20220806184659895_OBSUPICE-R6_snap.fits;17.5596;26496.1;13.8475;0
20220806184759969_OBSUPICE-R6_snap.fits;17.2094;26496.1;16.5173;0
20220806184900044_OBSUPICE-R6_snap.fits;14.4974;26487.3;14.8366;0
20220806185000119_OBSUPICE-R6_snap.fits;15.4015;26485.8;13.7118;0
20220806185100193_OBSUPICE-R6_snap.fits;19.0119;26513.7;16.2002;0
20220806185200268_OBSUPICE-R6_snap.fits;16.6117;26507.8;13.3446;0
20220806185339937_OBSUPICE-R6_met.fits;16.1115;26503.4;37.5035;0.170667
20220806185300343_OBSUPICE-R6_snap.fits;15.1103;26525.4;15.7312;0
20220806185400417_OBSUPICE-R6_snap.fits;16.0638;26449.2;15.6244;0
20220806185500492_OBSUPICE-R6_snap.fits;15.6074;26531.2;12.3266;0
20220806185600567_OBSUPICE-R6_snap.fits;14.6996;26452.1;13.5593;0
20220806185700641_OBSUPICE-R6_snap.fits;15.2896;26475.6;15.6808;0
20220806185800716_OBSUPICE-R6_snap.fits;16.3708;26496.1;13.6768;0
20220806185900791_OBSUPICE-R6_snap.fits;15.2928;26537.1;14.8109;0
