# file name; noise; peak f.; mag.; duration
20220806045923745_OBSUPICE-R6_met.fits;13.2659;26490.2;40.1129;2.048
20220806050139937_OBSUPICE-R6_met.fits;12.6709;26496.1;34.7916;0.170667
20220806050058295_OBSUPICE-R6_snap.fits;13.4053;26484.4;20.7478;0
20220806050230625_OBSUPICE-R6_met.fits;13.6103;26509.3;62.1929;0.341333
20220806050236769_OBSUPICE-R6_met.fits;13.5681;26506.3;27.3182;0.170667
20220806050250252_OBSUPICE-R6_met.fits;14.9402;26482.9;31.9962;0.170667
20220806050158369_OBSUPICE-R6_snap.fits;14.6136;26460.9;9.10242;0
20220806050258444_OBSUPICE-R6_snap.fits;12.8047;26455.1;11.9589;0
20220806050358519_OBSUPICE-R6_snap.fits;14.8876;26503.4;13.8022;0
20220806050458593_OBSUPICE-R6_snap.fits;15.5305;26494.6;10.048;0
20220806050558668_OBSUPICE-R6_snap.fits;13.8306;26547.4;11.6094;0
20220806050658743_OBSUPICE-R6_snap.fits;15.1148;26529.8;11.3385;0
20220806050758817_OBSUPICE-R6_snap.fits;15.3199;26474.1;10.1894;0
20220806050919543_OBSUPICE-R6_met.fits;11.7631;26499;28.3949;0.170667
20220806050858892_OBSUPICE-R6_snap.fits;14.5346;26532.7;10.563;0
20220806051048972_OBSUPICE-R6_met.fits;13.4355;26509.3;28.3875;0.170667
20220806050958967_OBSUPICE-R6_snap.fits;11.7156;26466.8;12.3649;0
20220806051124983_OBSUPICE-R6_met.fits;12.8563;26503.4;29.1354;0.341333
20220806051134028_OBSUPICE-R6_met.fits;12.6939;26503.4;27.3283;0.170667
20220806051059041_OBSUPICE-R6_snap.fits;13.8876;26463.9;11.5216;0
20220806051157239_OBSUPICE-R6_met.fits;12.8175;26499;30.5705;0.170667
20220806051159116_OBSUPICE-R6_snap.fits;14.6614;26528.3;10.0425;0
20220806051258849_OBSUPICE-R6_met.fits;13.6107;26480;42.8671;0.170667
20220806051312844_OBSUPICE-R6_met.fits;13.3808;26519.5;42.7468;0.512
20220806051259191_OBSUPICE-R6_snap.fits;11.1632;26534.2;13.4514;0
20220806051359265_OBSUPICE-R6_snap.fits;11.8556;26465.3;8.5399;0
20220806051549857_OBSUPICE-R6_met.fits;14.4226;26510.7;55.5559;0.512
20220806051459340_OBSUPICE-R6_snap.fits;12.2778;26456.5;10.3183;0
20220806051655052_OBSUPICE-R6_met.fits;16.0741;26506.3;41.8071;0.170667
20220806051559415_OBSUPICE-R6_snap.fits;13.8812;26504.9;11.4975;0
20220806051659489_OBSUPICE-R6_snap.fits;12.9883;26541.5;8.31453;0
20220806051806561_OBSUPICE-R6_met.fits;13.1232;26472.7;39.4893;0.170667
20220806051759564_OBSUPICE-R6_snap.fits;12.8161;26497.6;13.0816;0
20220806051859639_OBSUPICE-R6_snap.fits;12.9768;26475.6;13.6948;0
20220806052043575_OBSUPICE-R6_met.fits;11.6316;26487.3;24.8498;0.170667
20220806051959713_OBSUPICE-R6_snap.fits;10.8212;26540;13.2489;0
20220806052059788_OBSUPICE-R6_snap.fits;12.8652;26493.2;12.0192;0
20220806052204812_OBSUPICE-R6_met.fits;13.2261;26504.9;37.5613;0.512
20220806052251063_OBSUPICE-R6_met.fits;11.6732;26503.4;25.9912;0.170667
20220806052159863_OBSUPICE-R6_snap.fits;15.3872;26534.2;11.4736;0
20220806052259937_OBSUPICE-R6_snap.fits;12.7933;26482.9;12.3913;0
20220806052400012_OBSUPICE-R6_snap.fits;13.8536;26462.4;14.0328;0
20220806052500087_OBSUPICE-R6_snap.fits;13.2013;26512.2;12.153;0
20220806052653751_OBSUPICE-R6_met.fits;12.8695;26484.4;31.9727;0.170667
20220806052600161_OBSUPICE-R6_snap.fits;12.1879;26449.2;12.7594;0
20220806052700236_OBSUPICE-R6_snap.fits;13.5129;26480;10.3352;0
20220806052840588_OBSUPICE-R6_met.fits;12.3076;26507.8;27.2082;0.170667
20220806052800311_OBSUPICE-R6_snap.fits;14.8872;26500.5;13.28;0
20220806052900385_OBSUPICE-R6_snap.fits;13.0997;26490.2;16.0706;0
20220806053012577_OBSUPICE-R6_met.fits;13.7038;26500.5;61.6227;0.170667
20220806053000460_OBSUPICE-R6_snap.fits;14.2858;26481.4;7.93743;0
20220806053101900_OBSUPICE-R6_met.fits;10.9206;26504.9;31.774;0.170667
20220806053100535_OBSUPICE-R6_snap.fits;12.4348;26534.2;10.7822;0
20220806053221089_OBSUPICE-R6_met.fits;12.5685;26507.8;28.4089;0.341333
20220806053200609_OBSUPICE-R6_snap.fits;13.8742;26468.3;9.96239;0
20220806053300684_OBSUPICE-R6_snap.fits;13.5383;26452.1;14.1011;0
20220806053400759_OBSUPICE-R6_snap.fits;13.3478;26504.9;10.831;0
20220806053511927_OBSUPICE-R6_met.fits;12.2863;26499;40.486;0.341333
20220806053500833_OBSUPICE-R6_snap.fits;15.105;26506.3;11.4965;0
20220806053600908_OBSUPICE-R6_snap.fits;13.1907;26449.2;9.99988;0
20220806053700983_OBSUPICE-R6_snap.fits;12.19;26460.9;9.90121;0
20220806053801057_OBSUPICE-R6_snap.fits;13.063;26534.2;12.6151;0
20220806053901132_OBSUPICE-R6_snap.fits;13.4874;26515.1;15.1404;0
20220806054001207_OBSUPICE-R6_snap.fits;13.3785;26452.1;9.2582;0
20220806054101281_OBSUPICE-R6_snap.fits;18.5018;26521;10.8471;0
20220806054250167_OBSUPICE-R6_met.fits;12.4259;26487.3;25.5579;0.170667
20220806054201356_OBSUPICE-R6_snap.fits;12.6285;26496.1;11.1602;0
20220806054301431_OBSUPICE-R6_snap.fits;14.0793;26545.9;12.4972;0
20220806054401505_OBSUPICE-R6_snap.fits;12.8284;26513.7;15.0005;0
20220806054510455_OBSUPICE-R6_met.fits;14.2724;26484.4;36.1689;0.341333
20220806054515916_OBSUPICE-R6_met.fits;15.0366;26482.9;212.162;0.512
20220806054532471_OBSUPICE-R6_met.fits;13.469;26541.5;33.7934;0.512
20220806054501580_OBSUPICE-R6_snap.fits;12.6094;26538.6;12.4687;0
20220806054633057_OBSUPICE-R6_met.fits;13.765;26485.8;31.7684;0.170667
20220806054601655_OBSUPICE-R6_snap.fits;12.9542;26507.8;12.2353;0
20220806054700705_OBSUPICE-R6_met.fits;11.5358;26503.4;37.4849;0.682667
20220806054722892_OBSUPICE-R6_met.fits;12.0914;26519.5;40.8795;0.170667
20220806054701729_OBSUPICE-R6_snap.fits;14.9595;26481.4;11.6631;0
20220806054801804_OBSUPICE-R6_snap.fits;13.7342;26521;10.1226;0
20220806054922529_OBSUPICE-R6_met.fits;12.7552;26509.3;45.1696;0.341333
20220806054901879_OBSUPICE-R6_snap.fits;14.9517;26458;13.1972;0
20220806055058273_OBSUPICE-R6_met.fits;13.3702;26531.2;44.5463;0.170667
20220806055001953_OBSUPICE-R6_snap.fits;12.8083;26513.7;11.8545;0
20220806055149132_OBSUPICE-R6_met.fits;13.2006;26503.4;111.776;2.73067
20220806055102028_OBSUPICE-R6_snap.fits;13.1893;26496.1;10.7614;0
20220806055252279_OBSUPICE-R6_met.fits;14.8222;26484.4;55.6189;0.170667
20220806055202103_OBSUPICE-R6_snap.fits;11.8134;26507.8;12.4835;0
20220806055314636_OBSUPICE-R6_met.fits;13.1335;26516.6;80.0144;0.512
20220806055325388_OBSUPICE-R6_met.fits;12.789;26499;32.5468;1.536
20220806055302177_OBSUPICE-R6_snap.fits;14.0781;26478.5;9.37624;0
20220806055402252_OBSUPICE-R6_snap.fits;13.6142;26468.3;9.68872;0
20220806055511884_OBSUPICE-R6_met.fits;13.6476;26510.7;32.7819;0.341333
20220806055502327_OBSUPICE-R6_snap.fits;15.8593;26522.5;9.67237;0
20220806055632439_OBSUPICE-R6_met.fits;11.4687;26507.8;35.2386;0.170667
20220806055602401_OBSUPICE-R6_snap.fits;14.1473;26493.2;11.9804;0
20220806055702476_OBSUPICE-R6_snap.fits;15.0486;26506.3;14.1217;0
20220806055811937_OBSUPICE-R6_met.fits;14.0298;26510.7;38.4996;0.170667
20220806055802551_OBSUPICE-R6_snap.fits;12.8702;26480;10.2514;0
20220806055902625_OBSUPICE-R6_snap.fits;12.6774;26480;9.84957;0
