# file name; noise; peak f.; mag.; duration
20220806190053772_OBSUPICE-R6_met.fits;15.2787;26494.6;32.7411;0.170667
20220806190000865_OBSUPICE-R6_snap.fits;15.549;26450.7;14.4645;0
20220806190133367_OBSUPICE-R6_met.fits;13.3286;26493.2;38.9742;0.170667
20220806190100940_OBSUPICE-R6_snap.fits;15.4216;26525.4;12.9852;0
20220806190201015_OBSUPICE-R6_snap.fits;17.5292;26503.4;15.0071;0
20220806190301089_OBSUPICE-R6_snap.fits;17.3535;26515.1;17.487;0
20220806190412769_OBSUPICE-R6_met.fits;18.1593;26491.7;62.4143;0.341333
20220806190401164_OBSUPICE-R6_snap.fits;14.7418;26513.7;12.7557;0
20220806190511479_OBSUPICE-R6_met.fits;19.0553;26519.5;77.5474;2.21867
20220806190501239_OBSUPICE-R6_snap.fits;16.3759;26513.7;15.8118;0
20220806190623671_OBSUPICE-R6_met.fits;15.8614;26515.1;33.0961;0.170667
20220806190651148_OBSUPICE-R6_met.fits;17.8863;26504.9;61.1129;0.512
20220806190601313_OBSUPICE-R6_snap.fits;22.3375;26503.4;506.311;0
20220806190659681_OBSUPICE-R6_met.fits;15.7818;26497.6;96.3975;1.87733
20220806190701388_OBSUPICE-R6_snap.fits;17.9317;26515.1;15.7587;0
20220806190850444_OBSUPICE-R6_met.fits;14.1067;26493.2;29.6871;0.341333
20220806190855052_OBSUPICE-R6_met.fits;14.0669;26497.6;44.5726;0.170667
20220806190801463_OBSUPICE-R6_snap.fits;14.8715;26472.7;13.6876;0
20220806190901537_OBSUPICE-R6_snap.fits;14.0992;26523.9;14.7318;0
20220806191001612_OBSUPICE-R6_snap.fits;15.472;26472.7;13.0241;0
20220806191101687_OBSUPICE-R6_snap.fits;17.4243;26455.1;14.6434;0
20220806191209612_OBSUPICE-R6_met.fits;14.2264;26487.3;35.1984;0.341333
20220806191201761_OBSUPICE-R6_snap.fits;15.7218;26502;11.5788;0
20220806191301836_OBSUPICE-R6_snap.fits;14.8454;26496.1;13.279;0
20220806191401911_OBSUPICE-R6_snap.fits;13.5559;26469.7;12.7968;0
20220806191501985_OBSUPICE-R6_snap.fits;17.9404;26487.3;15.0177;0
20220806191602060_OBSUPICE-R6_snap.fits;13.7494;26534.2;16.0728;0
20220806191717324_OBSUPICE-R6_met.fits;15.2399;26507.8;43.8308;0.170667
20220806191702135_OBSUPICE-R6_snap.fits;16.3362;26515.1;12.2776;0
20220806191803233_OBSUPICE-R6_met.fits;14.5958;26497.6;61.9741;0.170667
20220806191802209_OBSUPICE-R6_snap.fits;13.2764;26478.5;14.1746;0
20220806191902284_OBSUPICE-R6_snap.fits;14.3375;26485.8;15.918;0
20220806192002359_OBSUPICE-R6_snap.fits;14.1076;26515.1;10.8304;0
20220806192115063_OBSUPICE-R6_met.fits;18.0839;26512.2;37.4636;0.170667
20220806192102433_OBSUPICE-R6_snap.fits;16.1068;26529.8;14.1927;0
20220806192202508_OBSUPICE-R6_snap.fits;14.9776;26481.4;12.2871;0
20220806192359073_OBSUPICE-R6_met.fits;13.1759;26496.1;33.8288;0.170667
20220806192302583_OBSUPICE-R6_snap.fits;12.5026;26534.2;15.6921;0
20220806192402657_OBSUPICE-R6_snap.fits;15.2696;26547.4;11.0654;0
20220806192549495_OBSUPICE-R6_met.fits;14.9453;26496.1;51.4999;0.341333
20220806192502732_OBSUPICE-R6_snap.fits;14.397;26459.5;13.2187;0
20220806192602807_OBSUPICE-R6_snap.fits;16.5544;26519.5;12.179;0
20220806192721484_OBSUPICE-R6_met.fits;16.116;26500.5;38.0767;0.170667
20220806192730871_OBSUPICE-R6_met.fits;16.5947;26496.1;51.4854;0.170667
20220806192702881_OBSUPICE-R6_snap.fits;15.5502;26496.1;13.4713;0
20220806192817975_OBSUPICE-R6_met.fits;16.8386;26502;87.5722;2.21867
20220806192802956_OBSUPICE-R6_snap.fits;17.6025;26488.8;16.2926;0
20220806192932556_OBSUPICE-R6_met.fits;20.6634;26480;43.2063;0.170667
20220806192903031_OBSUPICE-R6_snap.fits;15.2129;26504.9;14.3347;0
20220806193040311_OBSUPICE-R6_met.fits;17.0517;26503.4;102.114;0.341333
20220806193003105_OBSUPICE-R6_snap.fits;15.8197;26456.5;17.6917;0
20220806193120417_OBSUPICE-R6_met.fits;17.4956;26504.9;49.2811;0.170667
20220806193103180_OBSUPICE-R6_snap.fits;15.9279;26481.4;15.959;0
20220806193216737_OBSUPICE-R6_met.fits;15.9219;26494.6;53.3864;0.170667
20220806193203255_OBSUPICE-R6_snap.fits;13.5169;26529.8;14.7388;0
20220806193303329_OBSUPICE-R6_snap.fits;15.8073;26474.1;15.4921;0
20220806193403404_OBSUPICE-R6_snap.fits;16.5095;26532.7;13.8031;0
20220806193522081_OBSUPICE-R6_met.fits;14.7823;26499;81.0258;0.512
20220806193545975_OBSUPICE-R6_met.fits;14.1949;26494.6;31.5584;0.170667
20220806193503479_OBSUPICE-R6_snap.fits;17.4895;26513.7;13.3575;0
20220806193645537_OBSUPICE-R6_met.fits;12.9981;26496.1;28.5172;0.170667
20220806193603553_OBSUPICE-R6_snap.fits;19.6985;26499;17.7764;0
20220806193703628_OBSUPICE-R6_snap.fits;17.2726;26466.8;16.7714;0
20220806193803703_OBSUPICE-R6_snap.fits;17.3514;26519.5;13.2099;0
20220806193923233_OBSUPICE-R6_met.fits;15.8301;26493.2;92.4169;0.341333
20220806193903777_OBSUPICE-R6_snap.fits;18.4637;26469.7;14.517;0
20220806194015799_OBSUPICE-R6_met.fits;16.4798;26497.6;35.5794;0.170667
20220806194003852_OBSUPICE-R6_snap.fits;18.5058;26502;18.6567;0
20220806194104951_OBSUPICE-R6_met.fits;14.4582;26507.8;35.4482;0.341333
20220806194103927_OBSUPICE-R6_snap.fits;15.0962;26478.5;16.4902;0
20220806194221068_OBSUPICE-R6_met.fits;15.8622;26509.3;58.661;0.170667
20220806194204001_OBSUPICE-R6_snap.fits;14.6185;26482.9;12.8958;0
20220806194304076_OBSUPICE-R6_snap.fits;20.7174;26460.9;10.7632;0
20220806194406199_OBSUPICE-R6_met.fits;18.0717;26496.1;47.7978;0.170667
20220806194457057_OBSUPICE-R6_met.fits;15.4305;26509.3;45.2831;0.170667
20220806194404151_OBSUPICE-R6_snap.fits;14.776;26512.2;13.8076;0
20220806194504225_OBSUPICE-R6_snap.fits;16.1558;26487.3;10.8563;0
20220806194644407_OBSUPICE-R6_met.fits;13.9349;26500.5;53.9078;0.170667
20220806194646796_OBSUPICE-R6_met.fits;16.6265;26502;79.7645;0.341333
20220806194604300_OBSUPICE-R6_snap.fits;15.0951;26506.3;16.9066;0
20220806194704375_OBSUPICE-R6_snap.fits;17.22;26487.3;15.8056;0
20220806194806839_OBSUPICE-R6_met.fits;15.7261;26478.5;32.9083;0.170667
20220806194804449_OBSUPICE-R6_snap.fits;17.2761;26456.5;19.1017;0
20220806194904524_OBSUPICE-R6_snap.fits;15.708;26494.6;15.592;0
20220806195015351_OBSUPICE-R6_met.fits;14.4602;26503.4;33.7867;6.144
20220806195044705_OBSUPICE-R6_met.fits;16.4242;26513.7;34.5209;0.170667
20220806195100236_OBSUPICE-R6_met.fits;15.4609;26518.1;36.0952;0.170667
20220806195004599_OBSUPICE-R6_snap.fits;17.0293;26507.8;15.3886;0
20220806195108599_OBSUPICE-R6_met.fits;15.1783;26481.4;32.362;0.170667
20220806195104673_OBSUPICE-R6_snap.fits;16.4917;26482.9;16.4841;0
20220806195204748_OBSUPICE-R6_snap.fits;15.1116;26456.5;22.4146;0
20220806195323425_OBSUPICE-R6_met.fits;15.2659;26466.8;31.0927;0.170667
20220806195401313_OBSUPICE-R6_met.fits;13.8866;26456.5;32.5891;0.170667
20220806195304823_OBSUPICE-R6_snap.fits;17.4973;26466.8;15.5711;0
20220806195410529_OBSUPICE-R6_met.fits;14.5876;26474.1;34.9117;0.170667
20220806195429303_OBSUPICE-R6_met.fits;14.4391;26491.7;31.6365;0.170667
20220806195439543_OBSUPICE-R6_met.fits;13.4044;26475.6;31.4709;1.024
20220806195404897_OBSUPICE-R6_snap.fits;15.1898;26453.6;12.5018;0
20220806195518113_OBSUPICE-R6_met.fits;16.8017;26466.8;35.9982;0.170667
20220806195536716_OBSUPICE-R6_met.fits;12.9714;26462.4;29.7065;0.170667
20220806195556855_OBSUPICE-R6_met.fits;15.1729;26466.8;30.4126;0.170667
20220806195504972_OBSUPICE-R6_snap.fits;15.3329;26449.2;13.9656;0
20220806195614945_OBSUPICE-R6_met.fits;13.8779;26453.6;29.2532;0.170667
20220806195625356_OBSUPICE-R6_met.fits;13.2879;26471.2;29.9049;0.341333
20220806195634231_OBSUPICE-R6_met.fits;15.8038;26463.9;31.8863;0.170667
20220806195653345_OBSUPICE-R6_met.fits;13.8619;26468.3;34.7743;0.512
20220806195659831_OBSUPICE-R6_met.fits;15.1362;26507.8;34.4175;0.170667
20220806195605047_OBSUPICE-R6_snap.fits;16.2832;26450.7;20.9644;0
20220806195703927_OBSUPICE-R6_met.fits;14.9814;26459.5;31.8371;0.341333
20220806195722188_OBSUPICE-R6_met.fits;13.3674;26471.2;28.6785;0.170667
20220806195705121_OBSUPICE-R6_snap.fits;14.8691;26463.9;15.5067;0
20220806195812876_OBSUPICE-R6_met.fits;14.7469;26488.8;44.6424;0.512
20220806195821921_OBSUPICE-R6_met.fits;13.5906;26503.4;32.3943;0.170667
20220806195805196_OBSUPICE-R6_snap.fits;18.001;26449.2;14.7184;0
20220806195907831_OBSUPICE-R6_met.fits;13.7853;26449.2;27.8789;0.170667
20220806195915511_OBSUPICE-R6_met.fits;17.4787;26519.5;42.0078;1.024
20220806195905271_OBSUPICE-R6_snap.fits;15.6822;26500.5;15.2877;0
