# file name; noise; peak f.; mag.; duration
20220806090000097_OBSUPICE-R6_met.fits;14.0984;26482.9;226.082;0.341333
20220806090027916_OBSUPICE-R6_met.fits;16.3223;26463.9;52.3684;1.19467
20220806090111948_OBSUPICE-R6_met.fits;14.9134;26497.6;31.4446;0.170667
20220806090016140_OBSUPICE-R6_snap.fits;16.0113;26516.6;12.0842;0
20220806090125772_OBSUPICE-R6_met.fits;11.3273;26502;32.5504;0.170667
20220806090116215_OBSUPICE-R6_snap.fits;15.003;26462.4;13.8255;0
20220806090242231_OBSUPICE-R6_met.fits;13.4087;26506.3;73.3036;0.512
20220806090308684_OBSUPICE-R6_met.fits;10.8378;26499;22.8088;0.170667
20220806090216289_OBSUPICE-R6_snap.fits;12.0634;26510.7;10.3365;0
20220806090407393_OBSUPICE-R6_met.fits;14.2784;26493.2;29.9713;0.170667
20220806090316364_OBSUPICE-R6_snap.fits;13.9301;26516.6;12.7215;0
20220806090432652_OBSUPICE-R6_met.fits;14.0784;26493.2;33.2619;0.341333
20220806090416439_OBSUPICE-R6_snap.fits;13.2867;26465.3;9.99024;0
20220806090516684_OBSUPICE-R6_met.fits;14.8203;26460.9;41.6574;0.170667
20220806090516513_OBSUPICE-R6_snap.fits;14.3513;26538.6;13.4886;0
20220806090615905_OBSUPICE-R6_met.fits;12.6196;26490.2;28.8576;0.170667
20220806090631607_OBSUPICE-R6_met.fits;15.5888;26474.1;47.264;0.512
20220806090654988_OBSUPICE-R6_met.fits;15.3885;26504.9;38.4802;0.170667
20220806090616588_OBSUPICE-R6_snap.fits;15.0423;26488.8;12.5689;0
20220806090716663_OBSUPICE-R6_snap.fits;16.6594;26460.9;10.9843;0
20220806090816737_OBSUPICE-R6_snap.fits;12.8946;26512.2;11.8219;0
20220806091004257_OBSUPICE-R6_met.fits;15.0455;26507.8;119.065;0.341333
20220806090916812_OBSUPICE-R6_snap.fits;14.2519;26518.1;14.4172;0
20220806091018764_OBSUPICE-R6_met.fits;16.532;26503.4;46.1764;0.170667
20220806091041121_OBSUPICE-R6_met.fits;17.0646;26504.9;42.6787;0.170667
20220806091043169_OBSUPICE-R6_met.fits;13.282;26487.3;68.392;0.512
20220806091016887_OBSUPICE-R6_snap.fits;14.0542;26538.6;14.0483;0
20220806091116961_OBSUPICE-R6_snap.fits;15.6736;26516.6;10.5544;0
20220806091249804_OBSUPICE-R6_met.fits;13.8326;26488.8;36.5797;0.170667
20220806091217036_OBSUPICE-R6_snap.fits;13.5191;26531.2;10.7772;0
20220806091341687_OBSUPICE-R6_met.fits;15.5272;26535.6;32.8356;0.170667
20220806091358753_OBSUPICE-R6_met.fits;13.8884;26497.6;31.9573;0.341333
20220806091401143_OBSUPICE-R6_met.fits;16.3508;26490.2;32.9914;0.170667
20220806091317111_OBSUPICE-R6_snap.fits;13.7494;26543;12.8918;0
20220806091415991_OBSUPICE-R6_met.fits;14.2118;26477.1;35.9195;0.170667
20220806091511287_OBSUPICE-R6_met.fits;14.8353;26502;39.1359;0.341333
20220806091417185_OBSUPICE-R6_snap.fits;14.9538;26477.1;15.556;0
20220806091544225_OBSUPICE-R6_met.fits;14.4634;26519.5;70.1601;0.512
20220806091604023_OBSUPICE-R6_met.fits;16.4504;26506.3;36.1788;0.341333
20220806091606583_OBSUPICE-R6_met.fits;17.1148;26497.6;43.3613;0.170667
20220806091517260_OBSUPICE-R6_snap.fits;14.2678;26488.8;15.9774;0
20220806091645665_OBSUPICE-R6_met.fits;12.4024;26513.7;27.5223;0.170667
20220806091617335_OBSUPICE-R6_snap.fits;14.1399;26500.5;9.37262;0
20220806091717409_OBSUPICE-R6_snap.fits;17.1079;26500.5;11.0884;0
20220806091900151_OBSUPICE-R6_met.fits;14.7439;26500.5;58.5489;0.170667
20220806091817484_OBSUPICE-R6_snap.fits;16.9296;26547.4;10.9618;0
20220806091937015_OBSUPICE-R6_met.fits;13.8721;26502;27.8866;0.341333
20220806091917559_OBSUPICE-R6_snap.fits;11.5375;26460.9;13.0881;0
20220806092018828_OBSUPICE-R6_met.fits;15.9499;26496.1;33.1539;0.170667
20220806092105761_OBSUPICE-R6_met.fits;11.9253;26496.1;26.4207;0.341333
20220806092017633_OBSUPICE-R6_snap.fits;12.8266;26503.4;11.6096;0
20220806092117708_OBSUPICE-R6_snap.fits;17.1434;26499;12.7505;0
20220806092217783_OBSUPICE-R6_snap.fits;13.5036;26531.2;13.2436;0
20220806092317857_OBSUPICE-R6_snap.fits;14.482;26487.3;10.5839;0
20220806092505889_OBSUPICE-R6_met.fits;12.8323;26516.6;28.2893;0.682667
20220806092417932_OBSUPICE-R6_snap.fits;14.1302;26518.1;15.9272;0
20220806092536439_OBSUPICE-R6_met.fits;15.9256;26496.1;34.4259;0.341333
20220806092518007_OBSUPICE-R6_snap.fits;14.9801;26500.5;26.0202;0
20220806092632247_OBSUPICE-R6_met.fits;14.1307;26488.8;37.4292;0.170667
20220806092618081_OBSUPICE-R6_snap.fits;15.7556;26449.2;12.7652;0
20220806092718156_OBSUPICE-R6_snap.fits;13.5501;26482.9;8.14041;0
20220806092838540_OBSUPICE-R6_met.fits;16.4898;26513.7;37.5616;0.170667
20220806092818231_OBSUPICE-R6_snap.fits;14.1508;26499;11.5221;0
20220806092951585_OBSUPICE-R6_met.fits;12.5781;26500.5;32.647;0.170667
20220806092918305_OBSUPICE-R6_snap.fits;14.7163;26526.9;13.3553;0
20220806093018380_OBSUPICE-R6_snap.fits;16.4883;26477.1;10.7758;0
20220806093140812_OBSUPICE-R6_met.fits;12.5966;26512.2;26.2491;0.512
20220806093118455_OBSUPICE-R6_snap.fits;14.1957;26452.1;16.2878;0
20220806093218529_OBSUPICE-R6_snap.fits;15.4327;26493.2;11.9055;0
20220806093321676_OBSUPICE-R6_met.fits;14.137;26497.6;35.7034;0.170667
20220806093324065_OBSUPICE-R6_met.fits;15.8435;26482.9;59.2204;1.024
20220806093318604_OBSUPICE-R6_snap.fits;15.4781;26494.6;10.4576;0
20220806093513463_OBSUPICE-R6_met.fits;15.2497;26502;66.6032;0.512
20220806093418679_OBSUPICE-R6_snap.fits;13.8657;26507.8;10.9626;0
20220806093559713_OBSUPICE-R6_met.fits;15.9653;26521;37.2474;0.853333
20220806093606028_OBSUPICE-R6_met.fits;15.3595;26506.3;147.989;0.341333
20220806093518753_OBSUPICE-R6_snap.fits;12.7008;26474.1;12.7569;0
20220806093630263_OBSUPICE-R6_met.fits;15.6584;26493.2;81.482;0.341333
20220806093654156_OBSUPICE-R6_met.fits;13.9164;26503.4;39.0961;0.170667
20220806093618828_OBSUPICE-R6_snap.fits;16.3918;26500.5;16.1666;0
20220806093727436_OBSUPICE-R6_met.fits;17.733;26509.3;69.3298;1.70667
20220806093718903_OBSUPICE-R6_snap.fits;14.4963;26466.8;11.4794;0
20220806093822903_OBSUPICE-R6_met.fits;15.8197;26507.8;62.0321;0.341333
20220806093905057_OBSUPICE-R6_met.fits;16.0046;26510.7;92.2239;0.341333
20220806093913591_OBSUPICE-R6_met.fits;15.1873;26512.2;142.002;0.341333
20220806093818977_OBSUPICE-R6_snap.fits;17.8764;26526.9;16.4336;0
20220806093919052_OBSUPICE-R6_snap.fits;14.687;26475.6;13.5705;0
20220806094110839_OBSUPICE-R6_met.fits;12.536;26497.6;48.2982;0.170667
20220806094019127_OBSUPICE-R6_snap.fits;14.8569;26453.6;12.8662;0
20220806094119201_OBSUPICE-R6_snap.fits;13.2152;26545.9;16.802;0
20220806094257335_OBSUPICE-R6_met.fits;15.7807;26509.3;47.8144;0.341333
20220806094219276_OBSUPICE-R6_snap.fits;16.6843;26459.5;13.8908;0
20220806094345975_OBSUPICE-R6_met.fits;16.6648;26509.3;194.138;0.512
20220806094319351_OBSUPICE-R6_snap.fits;16.8927;26465.3;13.1962;0
20220806094419425_OBSUPICE-R6_snap.fits;15.3636;26462.4;12.5031;0
20220806094542199_OBSUPICE-R6_met.fits;15.2795;26500.5;33.7104;0.170667
20220806094519500_OBSUPICE-R6_snap.fits;14.383;26477.1;11.7624;0
20220806094619916_OBSUPICE-R6_met.fits;15.8734;26485.8;41.0717;0.170667
20220806094702412_OBSUPICE-R6_met.fits;13.8593;26516.6;51.1451;0.682667
20220806094619575_OBSUPICE-R6_snap.fits;15.902;26477.1;12.8406;0
20220806094719649_OBSUPICE-R6_snap.fits;13.5681;26481.4;13.5488;0
20220806094819724_OBSUPICE-R6_snap.fits;13.1848;26488.8;12.2038;0
20220806095014753_OBSUPICE-R6_met.fits;14.9112;26491.7;30.2856;0.170667
20220806094919799_OBSUPICE-R6_snap.fits;16.6398;26455.1;12.3765;0
20220806095036940_OBSUPICE-R6_met.fits;12.9967;26496.1;63.9681;0.341333
20220806095043767_OBSUPICE-R6_met.fits;13.904;26512.2;35.843;0.170667
20220806095019873_OBSUPICE-R6_snap.fits;12.357;26510.7;9.99259;0
20220806095119948_OBSUPICE-R6_snap.fits;15.9417;26522.5;10.9473;0
20220806095257057_OBSUPICE-R6_met.fits;12.5925;26500.5;90.8624;0.512
20220806095220023_OBSUPICE-R6_snap.fits;12.1751;26545.9;14.7706;0
20220806095320097_OBSUPICE-R6_snap.fits;15.7216;26460.9;13.5466;0
20220806095502839_OBSUPICE-R6_met.fits;12.4252;26500.5;38.5891;0.170667
20220806095511713_OBSUPICE-R6_met.fits;15.4642;26504.9;80.6344;0.341333
20220806095515809_OBSUPICE-R6_met.fits;15.1976;26478.5;40.8289;0.341333
20220806095420172_OBSUPICE-R6_snap.fits;12.7711;26532.7;15.5909;0
20220806095520247_OBSUPICE-R6_snap.fits;12.0221;26485.8;10.339;0
20220806095640119_OBSUPICE-R6_met.fits;15.3961;26490.2;49.2825;0.341333
20220806095620321_OBSUPICE-R6_snap.fits;14.0937;26490.2;13.401;0
20220806095717495_OBSUPICE-R6_met.fits;14.0531;26490.2;30.5328;0.170667
20220806095812961_OBSUPICE-R6_met.fits;14.1886;26499;29.3649;0.341333
20220806095720396_OBSUPICE-R6_snap.fits;12.0763;26471.2;14.8085;0
20220806095821153_OBSUPICE-R6_met.fits;12.9154;26500.5;27.8429;0.341333
20220806095825761_OBSUPICE-R6_met.fits;15.0221;26500.5;37.4577;0.341333
20220806095859383_OBSUPICE-R6_met.fits;13.6407;26469.7;42.6398;0.170667
20220806095912183_OBSUPICE-R6_met.fits;12.6808;26545.9;26.78;0.682667
20220806095820471_OBSUPICE-R6_snap.fits;15.1317;26537.1;13.8081;0
20220806095920545_OBSUPICE-R6_snap.fits;12.8882;26452.1;13.6152;0
