# file name; noise; peak f.; mag.; duration
20220806120029580_OBSUPICE-R6_snap.fits;12.5624;26504.9;12.9756;0
20220806120129655_OBSUPICE-R6_snap.fits;15.2205;26522.5;14.4597;0
20220806120226145_OBSUPICE-R6_met.fits;14.2903;26512.2;59.2862;0.341333
20220806120229729_OBSUPICE-R6_snap.fits;16.0127;26452.1;10.5623;0
20220806120329804_OBSUPICE-R6_snap.fits;17.028;26455.1;13.5143;0
20220806120429537_OBSUPICE-R6_met.fits;14.7941;26494.6;30.8925;0.170667
20220806120429879_OBSUPICE-R6_snap.fits;15.111;26453.6;10.9386;0
20220806120529953_OBSUPICE-R6_snap.fits;14.2513;26545.9;11.9597;0
20220806120630028_OBSUPICE-R6_snap.fits;14.8111;26503.4;15.3134;0
20220806120730103_OBSUPICE-R6_snap.fits;15.6945;26512.2;10.5429;0
20220806120830177_OBSUPICE-R6_snap.fits;15.0751;26466.8;11.4762;0
20220806120930252_OBSUPICE-R6_met.fits;14.8197;26484.4;112.246;0.341333
20220806120930252_OBSUPICE-R6_snap.fits;15.7307;26532.7;15.0925;0
20220806121121527_OBSUPICE-R6_met.fits;16.0229;26510.7;38.6059;0.170667
20220806121030327_OBSUPICE-R6_snap.fits;16.4408;26462.4;12.6078;0
20220806121130401_OBSUPICE-R6_snap.fits;15.6017;26481.4;12.7094;0
20220806121229964_OBSUPICE-R6_met.fits;14.8466;26523.9;33.9327;0.170667
20220806121230476_OBSUPICE-R6_snap.fits;17.4087;26519.5;12.8656;0
20220806121333964_OBSUPICE-R6_met.fits;13.6649;26490.2;96.115;0.341333
20220806121415095_OBSUPICE-R6_met.fits;15.4692;26504.9;44.3253;0.170667
20220806121330551_OBSUPICE-R6_snap.fits;15.0861;26460.9;13.7844;0
20220806121438647_OBSUPICE-R6_met.fits;12.4688;26496.1;66.8929;0.170667
20220806121459297_OBSUPICE-R6_met.fits;15.1638;26504.9;38.374;0.170667
20220806121430625_OBSUPICE-R6_snap.fits;12.7861;26515.1;13.871;0
20220806121608588_OBSUPICE-R6_met.fits;13.301;26496.1;29.5782;0.170667
20220806121530700_OBSUPICE-R6_snap.fits;12.8614;26465.3;10.077;0
20220806121714807_OBSUPICE-R6_met.fits;16.8337;26516.6;35.274;0.341333
20220806121630775_OBSUPICE-R6_snap.fits;14.4482;26518.1;14.9324;0
20220806121730849_OBSUPICE-R6_snap.fits;12.2652;26506.3;12.1369;0
20220806121830924_OBSUPICE-R6_snap.fits;13.1431;26460.9;13.14;0
20220806121930999_OBSUPICE-R6_snap.fits;13.6457;26525.4;12.5785;0
20220806122124663_OBSUPICE-R6_met.fits;15.8874;26532.7;36.6415;0.341333
20220806122031073_OBSUPICE-R6_snap.fits;12.749;26493.2;11.96;0
20220806122131148_OBSUPICE-R6_snap.fits;14.2076;26534.2;14.0457;0
20220806122231223_OBSUPICE-R6_snap.fits;17.6513;26481.4;11.9849;0
20220806122328396_OBSUPICE-R6_met.fits;15.309;26487.3;41.6585;0.170667
20220806122423521_OBSUPICE-R6_met.fits;13.6034;26522.5;34.0166;0.341333
20220806122331297_OBSUPICE-R6_snap.fits;12.1738;26528.3;13.4745;0
20220806122516087_OBSUPICE-R6_met.fits;14.153;26529.8;40.8331;0.170667
20220806122431372_OBSUPICE-R6_snap.fits;13.1341;26528.3;12.1014;0
20220806122552268_OBSUPICE-R6_met.fits;12.4376;26490.2;53.6961;0.341333
20220806122610188_OBSUPICE-R6_met.fits;18.6367;26484.4;70.0266;0.341333
20220806122612407_OBSUPICE-R6_met.fits;14.4787;26502;31.6806;0.341333
20220806122531447_OBSUPICE-R6_snap.fits;13.1546;26475.6;10.2522;0
20220806122631521_OBSUPICE-R6_snap.fits;12.7891;26499;43.3764;0
20220806122729889_OBSUPICE-R6_met.fits;12.6207;26499;86.69;0.341333
20220806122731596_OBSUPICE-R6_snap.fits;14.6979;26545.9;10.5585;0
20220806122849591_OBSUPICE-R6_met.fits;17.8968;26487.3;61.8819;0.341333
20220806122831671_OBSUPICE-R6_snap.fits;14.7575;26516.6;14.7999;0
20220806122931745_OBSUPICE-R6_snap.fits;14.8569;26462.4;16.3095;0
20220806123031820_OBSUPICE-R6_snap.fits;16.9531;26450.7;15.4785;0
20220806123131895_OBSUPICE-R6_snap.fits;14.0948;26480;9.63063;0
20220806123231969_OBSUPICE-R6_snap.fits;12.9787;26484.4;13.9711;0
20220806123332044_OBSUPICE-R6_snap.fits;14.1239;26468.3;26.7683;0
20220806123520588_OBSUPICE-R6_met.fits;13.3881;26494.6;53.2735;0.170667
20220806123528097_OBSUPICE-R6_met.fits;14.3354;26488.8;33.1888;0.170667
20220806123432119_OBSUPICE-R6_snap.fits;15.3883;26452.1;10.754;0
20220806123607180_OBSUPICE-R6_met.fits;15.4464;26466.8;52.3829;0.170667
20220806123532193_OBSUPICE-R6_snap.fits;15.3133;26506.3;12.6561;0
20220806123724833_OBSUPICE-R6_met.fits;15.56;26503.4;33.3884;0.341333
20220806123632268_OBSUPICE-R6_snap.fits;15.8192;26526.9;11.7486;0
20220806123732343_OBSUPICE-R6_snap.fits;14.9127;26543;12.7333;0
20220806123834124_OBSUPICE-R6_met.fits;14.7142;26491.7;46.0958;0.512
20220806123839756_OBSUPICE-R6_met.fits;17.5001;26516.6;36.4557;0.170667
20220806123845047_OBSUPICE-R6_met.fits;16.0223;26507.8;58.3805;0.341333
20220806123832417_OBSUPICE-R6_snap.fits;14.9491;26518.1;15.5299;0
20220806123932492_OBSUPICE-R6_snap.fits;13.4556;26526.9;13.9959;0
20220806124032567_OBSUPICE-R6_snap.fits;15.4897;26540;15.4531;0
20220806124132641_OBSUPICE-R6_snap.fits;14.2052;26521;12.9329;0
20220806124232716_OBSUPICE-R6_snap.fits;15.1214;26449.2;11.6928;0
20220806124413239_OBSUPICE-R6_met.fits;14.9234;26493.2;38.929;0.170667
20220806124332791_OBSUPICE-R6_snap.fits;16.0322;26500.5;13.2832;0
20220806124518775_OBSUPICE-R6_met.fits;15.7211;26491.7;63.9159;0.512
20220806124432865_OBSUPICE-R6_snap.fits;17.4493;26496.1;23.5346;0
20220806124557345_OBSUPICE-R6_met.fits;15.1368;26521;43.1307;0.170667
20220806124532940_OBSUPICE-R6_snap.fits;14.1892;26515.1;14.854;0
20220806124653665_OBSUPICE-R6_met.fits;14.5073;26525.4;64.9938;0.682667
20220806124633015_OBSUPICE-R6_snap.fits;14.3773;26535.6;10.0534;0
20220806124744524_OBSUPICE-R6_met.fits;15.004;26504.9;31.1969;0.170667
20220806124808076_OBSUPICE-R6_met.fits;16.2124;26500.5;38.9912;0.341333
20220806124733089_OBSUPICE-R6_snap.fits;14.434;26460.9;14.7613;0
20220806124903372_OBSUPICE-R6_met.fits;13.4422;26503.4;48.1774;0.170667
20220806124924705_OBSUPICE-R6_met.fits;16.8176;26512.2;71.9582;0.170667
20220806124833164_OBSUPICE-R6_snap.fits;14.4812;26535.6;14.1711;0
20220806125020684_OBSUPICE-R6_met.fits;15.0374;26506.3;34.9009;0.341333
20220806124933239_OBSUPICE-R6_snap.fits;15.7562;26493.2;13.8328;0
20220806125101644_OBSUPICE-R6_met.fits;13.7351;26494.6;29.8866;0.341333
20220806125033313_OBSUPICE-R6_snap.fits;13.8815;26453.6;15.8809;0
20220806125155916_OBSUPICE-R6_met.fits;15.439;26503.4;45.3494;0.170667
20220806125133388_OBSUPICE-R6_snap.fits;14.3689;26502;15.5522;0
20220806125244556_OBSUPICE-R6_met.fits;17.1027;26502;57.3687;0.170667
20220806125306060_OBSUPICE-R6_met.fits;15.4666;26507.8;87.3993;1.19467
20220806125233463_OBSUPICE-R6_snap.fits;15.9893;26456.5;12.0747;0
20220806125347703_OBSUPICE-R6_met.fits;15.7134;26525.4;41.7132;0.341333
20220806125333537_OBSUPICE-R6_snap.fits;15.1787;26452.1;12.2633;0
20220806125433612_OBSUPICE-R6_snap.fits;15.2478;26487.3;12.0409;0
20220806125533687_OBSUPICE-R6_snap.fits;15.7162;26485.8;13.3127;0
20220806125633761_OBSUPICE-R6_snap.fits;17.9006;26482.9;17.1051;0
20220806125803532_OBSUPICE-R6_met.fits;14.648;26496.1;29.9185;0.170667
20220806125733836_OBSUPICE-R6_snap.fits;16.8152;26519.5;15.5835;0
20220806125834081_OBSUPICE-R6_met.fits;15.2893;26493.2;52.4214;0.341333
20220806125833911_OBSUPICE-R6_snap.fits;15.7988;26547.4;15.4374;0
20220806125933985_OBSUPICE-R6_snap.fits;16.7966;26469.7;16.1758;0
