# file name; noise; peak f.; mag.; duration
20220806075926945_OBSUPICE-R6_met.fits;12.2624;26488.8;97.3057;2.21867
20220806075941281_OBSUPICE-R6_met.fits;14.7716;26491.7;92.7437;0.341333
20220806080054497_OBSUPICE-R6_met.fits;13.9563;26538.6;28.2192;0.170667
20220806080011660_OBSUPICE-R6_snap.fits;14.372;26503.4;10.7791;0
20220806080111735_OBSUPICE-R6_snap.fits;14.4062;26487.3;206.407;0
20220806080209932_OBSUPICE-R6_met.fits;13.6891;26485.8;104.906;0.682667
20220806080211809_OBSUPICE-R6_snap.fits;10.4315;26458;11.5978;0
20220806080310689_OBSUPICE-R6_met.fits;13.0938;26478.5;30.5409;0.170667
20220806080339191_OBSUPICE-R6_met.fits;11.6978;26494.6;26.811;0.170667
20220806080311884_OBSUPICE-R6_snap.fits;14.9432;26504.9;9.24684;0
20220806080437729_OBSUPICE-R6_met.fits;13.9568;26494.6;37.6548;0.170667
20220806080455991_OBSUPICE-R6_met.fits;12.7527;26488.8;31.0922;0.170667
20220806080411959_OBSUPICE-R6_snap.fits;12.6461;26484.4;11.2452;0
20220806080536780_OBSUPICE-R6_met.fits;13.179;26500.5;132.77;0.512
20220806080546337_OBSUPICE-R6_met.fits;14.5582;26507.8;31.479;0.170667
20220806080512033_OBSUPICE-R6_snap.fits;14.7747;26452.1;11.3943;0
20220806080621495_OBSUPICE-R6_met.fits;13.1171;26455.1;28.3481;0.170667
20220806080648801_OBSUPICE-R6_met.fits;13.8953;26497.6;33.8965;0.170667
20220806080612108_OBSUPICE-R6_snap.fits;14.7438;26547.4;13.6913;0
20220806080738977_OBSUPICE-R6_met.fits;11.2286;26449.2;23.5862;0.170667
20220806080759628_OBSUPICE-R6_met.fits;13.6156;26506.3;47.9008;0.170667
20220806080712183_OBSUPICE-R6_snap.fits;14.8361;26525.4;11.8703;0
20220806080850828_OBSUPICE-R6_met.fits;13.5951;26469.7;63.3463;0.170667
20220806080902092_OBSUPICE-R6_met.fits;15.0742;26503.4;31.1709;0.341333
20220806080812257_OBSUPICE-R6_snap.fits;12.0091;26538.6;11.4663;0
20220806080912332_OBSUPICE-R6_snap.fits;14.1061;26537.1;14.0451;0
20220806081104460_OBSUPICE-R6_met.fits;14.316;26504.9;51.6644;0.512
20220806081012407_OBSUPICE-R6_snap.fits;12.9137;26485.8;11.5554;0
20220806081137740_OBSUPICE-R6_met.fits;11.2273;26465.3;25.101;0.170667
20220806081112481_OBSUPICE-R6_snap.fits;14.431;26504.9;10.8593;0
20220806081212556_OBSUPICE-R6_snap.fits;12.719;26513.7;13.0475;0
20220806081312631_OBSUPICE-R6_snap.fits;11.933;26496.1;13.6979;0
20220806081412705_OBSUPICE-R6_snap.fits;12.6361;26494.6;13.207;0
20220806081600225_OBSUPICE-R6_met.fits;9.91738;26484.4;43.1349;0.170667
20220806081512780_OBSUPICE-R6_snap.fits;13.3635;26540;11.9486;0
20220806081630433_OBSUPICE-R6_met.fits;12.9196;26449.2;33.3215;0.170667
20220806081700471_OBSUPICE-R6_met.fits;13.4905;26496.1;34.8938;0.170667
20220806081705932_OBSUPICE-R6_met.fits;10.8097;26490.2;26.572;0.341333
20220806081612855_OBSUPICE-R6_snap.fits;14.3148;26460.9;11.4969;0
20220806081726583_OBSUPICE-R6_met.fits;13.021;26463.9;68.3404;0.341333
20220806081745697_OBSUPICE-R6_met.fits;16.8109;26507.8;38.2998;0.341333
20220806081712929_OBSUPICE-R6_snap.fits;11.5891;26496.1;11.7099;0
20220806081830241_OBSUPICE-R6_met.fits;12.3759;26491.7;42.5047;0.170667
20220806081813004_OBSUPICE-R6_snap.fits;15.488;26471.2;11.4922;0
20220806081913079_OBSUPICE-R6_snap.fits;14.0954;26538.6;10.2611;0
20220806082037559_OBSUPICE-R6_met.fits;12.2211;26521;28.3286;0.170667
20220806082040119_OBSUPICE-R6_met.fits;11.8093;26481.4;44.2646;0.170667
20220806082013153_OBSUPICE-R6_snap.fits;13.4688;26484.4;12.3961;0
20220806082113228_OBSUPICE-R6_snap.fits;13.2912;26487.3;16.4272;0
20220806082303137_OBSUPICE-R6_met.fits;11.6952;26494.6;24.0324;0.170667
20220806082213303_OBSUPICE-R6_snap.fits;14.4181;26494.6;11.8921;0
20220806082313377_OBSUPICE-R6_snap.fits;12.4704;26482.9;12.8295;0
20220806082422156_OBSUPICE-R6_met.fits;12.8824;26503.4;30.3511;0.170667
20220806082413452_OBSUPICE-R6_snap.fits;12.4986;26487.3;11.3248;0
20220806082513527_OBSUPICE-R6_snap.fits;13.7877;26507.8;11.8225;0
20220806082644663_OBSUPICE-R6_met.fits;13.592;26499;46.7925;0.341333
20220806082613601_OBSUPICE-R6_snap.fits;13.746;26481.4;12.465;0
20220806082732791_OBSUPICE-R6_met.fits;12.8117;26503.4;31.0649;0.170667
20220806082739447_OBSUPICE-R6_met.fits;13.9208;26500.5;57.0313;0.341333
20220806082713676_OBSUPICE-R6_snap.fits;15.7358;26449.2;12.1574;0
20220806082813751_OBSUPICE-R6_snap.fits;12.7506;26459.5;11.8147;0
20220806082947105_OBSUPICE-R6_met.fits;15.1976;26502;34.8749;1.024
20220806083005879_OBSUPICE-R6_met.fits;13.2153;26484.4;31.8875;0.170667
20220806082913825_OBSUPICE-R6_snap.fits;13.6575;26504.9;11.9942;0
20220806083049057_OBSUPICE-R6_met.fits;13.6469;26477.1;34.4815;0.341333
20220806083013900_OBSUPICE-R6_snap.fits;11.7541;26516.6;14.0254;0
20220806083153740_OBSUPICE-R6_met.fits;13.5622;26497.6;45.6576;0.853333
20220806083113975_OBSUPICE-R6_snap.fits;14.2118;26531.2;13.0151;0
20220806083215073_OBSUPICE-R6_met.fits;12.0573;26500.5;38.0947;0.341333
20220806083214049_OBSUPICE-R6_snap.fits;12.4039;26456.5;10.7314;0
20220806083319244_OBSUPICE-R6_met.fits;17.5489;26509.3;44.7164;0.170667
20220806083336481_OBSUPICE-R6_met.fits;13.1927;26491.7;50.1919;0.512
20220806083347575_OBSUPICE-R6_met.fits;14.6158;26510.7;58.3245;0.170667
20220806083314124_OBSUPICE-R6_snap.fits;14.0219;26547.4;10.6165;0
20220806083414199_OBSUPICE-R6_snap.fits;12.486;26500.5;10.918;0
20220806083514273_OBSUPICE-R6_snap.fits;13.6662;26526.9;12.5669;0
20220806083620833_OBSUPICE-R6_met.fits;13.404;26500.5;117.458;0.341333
20220806083614348_OBSUPICE-R6_snap.fits;12.5889;26459.5;14.2602;0
20220806083714423_OBSUPICE-R6_snap.fits;15.0561;26452.1;10.2188;0
20220806083857164_OBSUPICE-R6_met.fits;15.3259;26449.2;152.418;1.19467
20220806083814497_OBSUPICE-R6_snap.fits;15.4137;26523.9;10.4549;0
20220806083914572_OBSUPICE-R6_snap.fits;16.2328;26485.8;12.3345;0
20220806084014647_OBSUPICE-R6_snap.fits;14.8526;26537.1;14.6709;0
20220806084112332_OBSUPICE-R6_met.fits;14.0291;26494.6;34.858;0.170667
20220806084127180_OBSUPICE-R6_met.fits;13.2777;26469.7;31.8637;0.170667
20220806084136225_OBSUPICE-R6_met.fits;10.6315;26499;72.1321;0.512
20220806084114721_OBSUPICE-R6_snap.fits;12.9141;26523.9;14.5422;0
20220806084214796_OBSUPICE-R6_snap.fits;12.0768;26543;11.9635;0
20220806084328865_OBSUPICE-R6_met.fits;12.4234;26494.6;100.336;0.341333
20220806084402316_OBSUPICE-R6_met.fits;14.6513;26496.1;38.5636;0.512
20220806084314871_OBSUPICE-R6_snap.fits;13.748;26499;13.4124;0
20220806084458977_OBSUPICE-R6_met.fits;15.5321;26509.3;38.2183;12.6293
20220806084414945_OBSUPICE-R6_snap.fits;13.1175;26497.6;25.5867;0
20220806084513484_OBSUPICE-R6_met.fits;11.5823;26497.6;29.1949;5.97333
20220806084525089_OBSUPICE-R6_met.fits;12.9317;26502;28.7449;0.170667
20220806084515020_OBSUPICE-R6_snap.fits;15.6826;26465.3;14.7825;0
20220806084622775_OBSUPICE-R6_met.fits;15.8999;26506.3;33.1157;1.87733
20220806084655201_OBSUPICE-R6_met.fits;12.6791;26507.8;47.6846;0.170667
20220806084615095_OBSUPICE-R6_snap.fits;12.9172;26541.5;10.4745;0
20220806084724044_OBSUPICE-R6_met.fits;11.101;26504.9;74.4227;0.170667
20220806084729676_OBSUPICE-R6_met.fits;13.7534;26497.6;31.3414;0.170667
20220806084749303_OBSUPICE-R6_met.fits;11.7212;26499;40.1523;0.170667
20220806084715169_OBSUPICE-R6_snap.fits;12.3856;26449.2;11.4261;0
20220806084849036_OBSUPICE-R6_met.fits;11.3344;26480;51.4791;0.170667
20220806084854839_OBSUPICE-R6_met.fits;12.5456;26515.1;56.8508;0.512
20220806084815244_OBSUPICE-R6_snap.fits;14.3444;26472.7;12.6575;0
20220806084951329_OBSUPICE-R6_met.fits;13.5273;26504.9;38.31;0.341333
20220806084956620_OBSUPICE-R6_met.fits;16.314;26502;40.4359;0.170667
20220806084915319_OBSUPICE-R6_snap.fits;11.9394;26463.9;13.2632;0
20220806085028193_OBSUPICE-R6_met.fits;11.9249;26485.8;24.939;0.170667
20220806085015393_OBSUPICE-R6_snap.fits;14.4915;26526.9;13.1101;0
20220806085130828_OBSUPICE-R6_met.fits;13.1037;26518.1;38.7549;0.170667
20220806085115468_OBSUPICE-R6_snap.fits;12.1005;26532.7;154.218;0
20220806085205815_OBSUPICE-R6_met.fits;15.542;26526.9;40.7179;23.552
20220806085238924_OBSUPICE-R6_met.fits;13.1683;26502;45.0487;0.341333
20220806085215543_OBSUPICE-R6_snap.fits;14.6361;26472.7;10.5875;0
20220806085319543_OBSUPICE-R6_met.fits;15.0613;26477.1;37.7397;0.170667
20220806085315617_OBSUPICE-R6_snap.fits;13.3304;26458;10.2423;0
20220806085423713_OBSUPICE-R6_met.fits;13.6636;26504.9;40.2456;0.170667
20220806085415692_OBSUPICE-R6_snap.fits;15.3273;26453.6;10.2304;0
20220806085515767_OBSUPICE-R6_snap.fits;12.99;26493.2;15.8143;0
20220806085702263_OBSUPICE-R6_met.fits;14.9831;26472.7;49.8351;0.170667
20220806085615841_OBSUPICE-R6_snap.fits;13.3002;26485.8;11.4105;0
20220806085717111_OBSUPICE-R6_met.fits;15.2641;26502;31.4715;0.341333
20220806085746636_OBSUPICE-R6_met.fits;15.1561;26509.3;31.3746;0.170667
20220806085755852_OBSUPICE-R6_met.fits;15.1236;26513.7;35.3234;0.170667
20220806085715916_OBSUPICE-R6_snap.fits;13.9937;26493.2;10.1585;0
20220806085848929_OBSUPICE-R6_met.fits;15.1974;26500.5;62.4219;0.170667
20220806085909751_OBSUPICE-R6_met.fits;15.3732;26496.1;58.1725;0.341333
20220806085815991_OBSUPICE-R6_snap.fits;13.8323;26452.1;12.7934;0
20220806085916065_OBSUPICE-R6_snap.fits;13.1584;26523.9;14.2809;0
