# file name; noise; peak f.; mag.; duration
20231031230015013_NACHODSKO-R5_snap.fits;15.7717;26497.6;15.9201;0
20231031230115088_NACHODSKO-R5_snap.fits;16.9203;26453.6;17.8782;0
20231031230215163_NACHODSKO-R5_snap.fits;14.3688;26500.5;13.0112;0
20231031230315237_NACHODSKO-R5_snap.fits;17.3994;26474.1;13.7032;0
20231031230415312_NACHODSKO-R5_snap.fits;13.3927;26481.4;10.6466;0
20231031230515387_NACHODSKO-R5_snap.fits;19.7842;26462.4;11.7891;0
20231031230615461_NACHODSKO-R5_snap.fits;16.9305;26488.8;13.4604;0
20231031230811515_NACHODSKO-R5_met.fits;17.013;26500.5;38.6683;0.170667
20231031230715536_NACHODSKO-R5_snap.fits;17.9569;26469.7;17.0655;0
20231031230815611_NACHODSKO-R5_snap.fits;18.2716;26466.8;12.7877;0
20231031230931557_NACHODSKO-R5_met.fits;16.0134;26499;57.7067;0.170667
20231031230915685_NACHODSKO-R5_snap.fits;19.403;26485.8;13.3857;0
20231031231015760_NACHODSKO-R5_snap.fits;16.4366;26544.4;14.8407;0
20231031231115835_NACHODSKO-R5_snap.fits;18.1379;26502;15.1674;0
20231031231215909_NACHODSKO-R5_snap.fits;14.1511;26513.7;17.1868;0
20231031231315984_NACHODSKO-R5_snap.fits;15.2698;26532.7;7.81719;0
20231031231416059_NACHODSKO-R5_snap.fits;16.068;26525.4;13.6149;0
20231031231516133_NACHODSKO-R5_snap.fits;16.382;26528.3;12.3848;0
20231031231616208_NACHODSKO-R5_snap.fits;16.1327;26509.3;13.8512;0
20231031231716283_NACHODSKO-R5_snap.fits;13.8019;26534.2;14.5937;0
20231031231819600_NACHODSKO-R5_met.fits;15.976;26503.4;65.9664;0.170667
20231031231816357_NACHODSKO-R5_snap.fits;17.314;26540;10.0687;0
20231031231916432_NACHODSKO-R5_snap.fits;15.5309;26481.4;11.7284;0
20231031232016507_NACHODSKO-R5_snap.fits;16.8607;26465.3;14.2602;0
20231031232116581_NACHODSKO-R5_snap.fits;18.2501;26512.2;13.9071;0
20231031232216656_NACHODSKO-R5_snap.fits;15.9832;26478.5;13.319;0
20231031232316731_NACHODSKO-R5_snap.fits;15.846;26453.6;15.1868;0
20231031232416805_NACHODSKO-R5_snap.fits;13.8742;26499;17.4151;0
20231031232516880_NACHODSKO-R5_snap.fits;14.276;26526.9;11.7175;0
20231031232710032_NACHODSKO-R5_met.fits;13.0428;26500.5;33.7761;0.170667
20231031232616955_NACHODSKO-R5_snap.fits;16.5749;26450.7;14.5405;0
20231031232717029_NACHODSKO-R5_snap.fits;13.6561;26493.2;10.9549;0
20231031232817104_NACHODSKO-R5_snap.fits;15.6936;26472.7;10.2818;0
20231031232917179_NACHODSKO-R5_snap.fits;13.3957;26506.3;13.9938;0
20231031233017253_NACHODSKO-R5_snap.fits;14.1051;26503.4;12.577;0
20231031233117328_NACHODSKO-R5_snap.fits;15.9288;26480;14.8634;0
20231031233217403_NACHODSKO-R5_snap.fits;15.1939;26537.1;14.3381;0
20231031233317477_NACHODSKO-R5_snap.fits;16.4887;26475.6;14.1612;0
20231031233417552_NACHODSKO-R5_snap.fits;13.7968;26462.4;12.0255;0
20231031233517627_NACHODSKO-R5_snap.fits;16.3933;26509.3;13.7675;0
20231031233617701_NACHODSKO-R5_snap.fits;16.3969;26453.6;13.7435;0
20231031233717776_NACHODSKO-R5_snap.fits;17.6873;26538.6;14.1558;0
20231031233817851_NACHODSKO-R5_snap.fits;16.8565;26499;18.3244;0
20231031234007419_NACHODSKO-R5_met.fits;14.5277;26472.7;41.9641;0.170667
20231031233917925_NACHODSKO-R5_snap.fits;14.3269;26474.1;16.8231;0
20231031234018000_NACHODSKO-R5_snap.fits;18.2289;26535.6;16.2278;0
20231031234118075_NACHODSKO-R5_snap.fits;15.41;26506.3;13.8063;0
20231031234218149_NACHODSKO-R5_snap.fits;15.0696;26471.2;15.1728;0
20231031234318224_NACHODSKO-R5_snap.fits;16.7318;26522.5;14.5613;0
20231031234418299_NACHODSKO-R5_snap.fits;15.0355;26466.8;11.6942;0
20231031234556091_NACHODSKO-R5_met.fits;14.5398;26491.7;31.522;0.170667
20231031234518373_NACHODSKO-R5_snap.fits;18.7814;26503.4;10.5336;0
20231031234618448_NACHODSKO-R5_snap.fits;12.5561;26453.6;14.8234;0
20231031234718693_NACHODSKO-R5_met.fits;15.3731;26506.3;37.2599;0.170667
20231031234718523_NACHODSKO-R5_snap.fits;15.2881;26478.5;19.6169;0
20231031234818597_NACHODSKO-R5_snap.fits;15.0128;26543;15.6143;0
20231031234918672_NACHODSKO-R5_snap.fits;14.4311;26547.4;14.9264;0
20231031235018747_NACHODSKO-R5_snap.fits;16.4554;26462.4;16.4655;0
20231031235127013_NACHODSKO-R5_met.fits;15.3774;26493.2;35.2063;0.170667
20231031235118821_NACHODSKO-R5_snap.fits;16.125;26532.7;12.4538;0
20231031235218896_NACHODSKO-R5_snap.fits;16.8655;26499;15.9702;0
20231031235318971_NACHODSKO-R5_snap.fits;18.9375;26482.9;14.8829;0
20231031235419045_NACHODSKO-R5_snap.fits;16.0112;26462.4;16.051;0
20231031235519120_NACHODSKO-R5_snap.fits;16.4239;26459.5;13.7775;0
20231031235619195_NACHODSKO-R5_snap.fits;14.5102;26481.4;15.6422;0
20231031235719269_NACHODSKO-R5_snap.fits;15.2966;26450.7;14.1803;0
20231031235819344_NACHODSKO-R5_snap.fits;20.6766;26521;14.6765;0
20231031235919419_NACHODSKO-R5_snap.fits;15.8786;26519.5;13.1324;0
