# file name; noise; peak f.; mag.; duration
20231031120034171_NACHODSKO-R5_met.fits;23.0233;26478.5;59.7039;0.170667
20231031120025808_NACHODSKO-R5_snap.fits;28.6336;26463.9;27.1672;0
20231031120125883_NACHODSKO-R5_snap.fits;27.4842;26538.6;25.5127;0
20231031120311184_NACHODSKO-R5_met.fits;22.921;26512.2;74.8289;0.341333
20231031120225957_NACHODSKO-R5_snap.fits;25.0187;26478.5;25.9453;0
20231031120326032_NACHODSKO-R5_snap.fits;21.2132;26450.7;23.5013;0
20231031120426107_NACHODSKO-R5_snap.fits;25.1823;26452.1;19.5552;0
20231031120526181_NACHODSKO-R5_snap.fits;25.8335;26485.8;19.9136;0
20231031120637179_NACHODSKO-R5_met.fits;25.6382;26503.4;90.3636;0.341333
20231031120626256_NACHODSKO-R5_snap.fits;21.9645;26502;22.0806;0
20231031120726331_NACHODSKO-R5_snap.fits;23.7243;26528.3;18.3735;0
20231031120826405_NACHODSKO-R5_snap.fits;22.4665;26499;18.8858;0
20231031120926480_NACHODSKO-R5_snap.fits;24.4346;26541.5;25.6064;0
20231031121026555_NACHODSKO-R5_snap.fits;24.12;26534.2;23.1923;0
20231031121154960_NACHODSKO-R5_met.fits;23.266;26471.2;66.5809;0.170667
20231031121126629_NACHODSKO-R5_snap.fits;21.4014;26510.7;17.9581;0
20231031121226704_NACHODSKO-R5_snap.fits;21.0259;26545.9;18.4348;0
20231031121326779_NACHODSKO-R5_snap.fits;24.3118;26465.3;25.0789;0
20231031121508837_NACHODSKO-R5_met.fits;21.1514;26485.8;59.567;0.170667
20231031121426853_NACHODSKO-R5_snap.fits;22.2022;26547.4;23.1771;0
20231031121526928_NACHODSKO-R5_snap.fits;21.9528;26450.7;24.2294;0
20231031121627003_NACHODSKO-R5_snap.fits;19.3147;26503.4;14.5454;0
20231031121727077_NACHODSKO-R5_snap.fits;18.0657;26513.7;20.256;0
20231031121827152_NACHODSKO-R5_snap.fits;17.6757;26516.6;17.2378;0
20231031121925861_NACHODSKO-R5_met.fits;19.924;26506.3;66.7946;0.512
20231031121927227_NACHODSKO-R5_snap.fits;19.2089;26534.2;19.187;0
20231031122027301_NACHODSKO-R5_snap.fits;16.6894;26475.6;20.2089;0
20231031122127376_NACHODSKO-R5_snap.fits;23.8497;26453.6;24.1209;0
20231031122257147_NACHODSKO-R5_met.fits;19.8749;26482.9;47.1492;0.170667
20231031122227451_NACHODSKO-R5_snap.fits;26.6908;26490.2;21.3425;0
20231031122327525_NACHODSKO-R5_snap.fits;21.0763;26507.8;20.3062;0
20231031122500368_NACHODSKO-R5_met.fits;20.625;26496.1;47.8762;0.341333
20231031122427600_NACHODSKO-R5_snap.fits;19.2839;26471.2;12.9209;0
20231031122527675_NACHODSKO-R5_snap.fits;22.0314;26529.8;21.4547;0
20231031122627749_NACHODSKO-R5_snap.fits;19.0578;26510.7;16.3584;0
20231031122727824_NACHODSKO-R5_snap.fits;20.6694;26513.7;10.7313;0
20231031122856912_NACHODSKO-R5_met.fits;24.4371;26480;63.4184;0.170667
20231031122827899_NACHODSKO-R5_snap.fits;25.5971;26452.1;19.1395;0
20231031123016443_NACHODSKO-R5_met.fits;26.4392;26547.4;59.2185;0.170667
20231031122927973_NACHODSKO-R5_snap.fits;21.0519;26452.1;20.856;0
20231031123028048_NACHODSKO-R5_snap.fits;17.8037;26456.5;19.3181;0
20231031123133243_NACHODSKO-R5_met.fits;19.9625;26497.6;40.7221;1.70667
20231031123128123_NACHODSKO-R5_snap.fits;22.3427;26482.9;23.1932;0
20231031123228197_NACHODSKO-R5_snap.fits;21.1545;26522.5;20.2087;0
20231031123328272_NACHODSKO-R5_snap.fits;19.4325;26509.3;18.6635;0
20231031123428347_NACHODSKO-R5_snap.fits;17.3479;26510.7;18.1342;0
20231031123528421_NACHODSKO-R5_snap.fits;21.8799;26469.7;17.493;0
20231031123628496_NACHODSKO-R5_snap.fits;22.2589;26485.8;18.1438;0
20231031123728571_NACHODSKO-R5_snap.fits;24.2669;26532.7;19.0002;0
20231031123855611_NACHODSKO-R5_met.fits;21.4733;26499;63.144;1.36533
20231031123828645_NACHODSKO-R5_snap.fits;20.3241;26462.4;16.0956;0
20231031123928720_NACHODSKO-R5_snap.fits;25.1081;26453.6;19.9136;0
20231031124028795_NACHODSKO-R5_snap.fits;26.0087;26519.5;18.9284;0
20231031124128869_NACHODSKO-R5_snap.fits;21.0589;26490.2;16.7323;0
20231031124228944_NACHODSKO-R5_snap.fits;23.1227;26503.4;20.2742;0
20231031124329019_NACHODSKO-R5_snap.fits;22.1099;26480;21.5422;0
20231031124429093_NACHODSKO-R5_snap.fits;21.0276;26460.9;22.2171;0
20231031124529168_NACHODSKO-R5_snap.fits;22.0059;26482.9;14.3065;0
20231031124629243_NACHODSKO-R5_snap.fits;21.739;26543;18.7586;0
20231031124729317_NACHODSKO-R5_snap.fits;21.8506;26504.9;21.822;0
20231031124829392_NACHODSKO-R5_snap.fits;19.7067;26540;16.8382;0
20231031124929467_NACHODSKO-R5_snap.fits;22.8557;26487.3;21.6254;0
20231031125029541_NACHODSKO-R5_snap.fits;22.2888;26545.9;19.9609;0
20231031125129616_NACHODSKO-R5_snap.fits;22.7326;26547.4;20.0931;0
20231031125229691_NACHODSKO-R5_snap.fits;19.6375;26510.7;27.585;0
20231031125329765_NACHODSKO-R5_snap.fits;17.8679;26469.7;20.957;0
20231031125429840_NACHODSKO-R5_snap.fits;19.5247;26493.2;15.6958;0
20231031125529915_NACHODSKO-R5_snap.fits;18.7591;26532.7;18.1194;0
20231031125632379_NACHODSKO-R5_met.fits;22.3368;26491.7;57.9278;0.170667
20231031125654224_NACHODSKO-R5_met.fits;22.5504;26488.8;60.2239;0.170667
20231031125629989_NACHODSKO-R5_snap.fits;22.2433;26540;15.9558;0
20231031125730064_NACHODSKO-R5_snap.fits;24.9222;26513.7;20.9968;0
20231031125830139_NACHODSKO-R5_snap.fits;24.458;26523.9;21.626;0
20231031125930213_NACHODSKO-R5_snap.fits;23.4187;26502;19.1521;0
