# file name; noise; peak f.; mag.; duration
20231031210006053_NACHODSKO-R5_snap.fits;18.1967;26478.5;18.3795;0
20231031210106128_NACHODSKO-R5_snap.fits;20.0698;26518.1;16.6305;0
20231031210206203_NACHODSKO-R5_snap.fits;19.3702;26521;14.3546;0
20231031210306277_NACHODSKO-R5_snap.fits;20.1036;26481.4;11.1045;0
20231031210406352_NACHODSKO-R5_snap.fits;17.4197;26463.9;20.1914;0
20231031210506427_NACHODSKO-R5_snap.fits;21.7578;26504.9;22.5839;0
20231031210606501_NACHODSKO-R5_snap.fits;19.9275;26493.2;13.6671;0
20231031210706576_NACHODSKO-R5_snap.fits;17.9112;26531.2;17.8372;0
20231031210806651_NACHODSKO-R5_snap.fits;19.834;26545.9;20.3253;0
20231031210906725_NACHODSKO-R5_snap.fits;15.9545;26452.1;15.1324;0
20231031211009701_NACHODSKO-R5_met.fits;17.159;26506.3;96.4219;0.341333
20231031211006800_NACHODSKO-R5_snap.fits;15.4502;26523.9;15.6607;0
20231031211106875_NACHODSKO-R5_snap.fits;18.2333;26488.8;16.6755;0
20231031211206949_NACHODSKO-R5_snap.fits;19.9199;26513.7;15.9462;0
20231031211307024_NACHODSKO-R5_snap.fits;18.0682;26463.9;13.2851;0
20231031211407099_NACHODSKO-R5_snap.fits;16.6218;26500.5;19.3741;0
20231031211507173_NACHODSKO-R5_snap.fits;16.7047;26484.4;16.703;0
20231031211642405_NACHODSKO-R5_met.fits;17.1539;26528.3;59.8652;0.170667
20231031211607248_NACHODSKO-R5_snap.fits;15.4419;26481.4;14.0269;0
20231031211707323_NACHODSKO-R5_snap.fits;18.7527;26449.2;18.7574;0
20231031211845456_NACHODSKO-R5_met.fits;17.4073;26497.6;35.608;0.170667
20231031211807397_NACHODSKO-R5_snap.fits;19.5429;26463.9;17.5306;0
20231031211928464_NACHODSKO-R5_met.fits;15.4054;26515.1;58.5932;0.341333
20231031211907472_NACHODSKO-R5_snap.fits;18.4941;26499;14.5913;0
20231031212058405_NACHODSKO-R5_met.fits;17.0077;26526.9;45.9495;0.170667
20231031212007547_NACHODSKO-R5_snap.fits;16.73;26475.6;12.8756;0
20231031212107621_NACHODSKO-R5_snap.fits;20.2291;26496.1;18.0052;0
20231031212207696_NACHODSKO-R5_snap.fits;21.1356;26518.1;17.1842;0
20231031212347536_NACHODSKO-R5_met.fits;12.4198;26482.9;25.0065;0.170667
20231031212307771_NACHODSKO-R5_snap.fits;18.143;26521;17.6598;0
20231031212407845_NACHODSKO-R5_snap.fits;20.5889;26496.1;14.6591;0
20231031212507920_NACHODSKO-R5_snap.fits;15.3226;26450.7;15.5064;0
20231031212607995_NACHODSKO-R5_snap.fits;17.4288;26547.4;18.4362;0
20231031212708069_NACHODSKO-R5_snap.fits;16.0148;26459.5;15.1002;0
20231031212808144_NACHODSKO-R5_snap.fits;16.2377;26477.1;11.5652;0
20231031212908219_NACHODSKO-R5_snap.fits;17.8749;26466.8;16.5917;0
20231031213008293_NACHODSKO-R5_snap.fits;15.7301;26502;15.5154;0
20231031213108368_NACHODSKO-R5_snap.fits;19.9313;26468.3;17.5472;0
20231031213208443_NACHODSKO-R5_snap.fits;21.0425;26481.4;13.8851;0
20231031213308517_NACHODSKO-R5_snap.fits;16.8834;26453.6;17.9062;0
20231031213408592_NACHODSKO-R5_snap.fits;18.409;26450.7;18.268;0
20231031213508667_NACHODSKO-R5_snap.fits;16.1143;26528.3;13.4778;0
20231031213608741_NACHODSKO-R5_snap.fits;18.3964;26466.8;15.8204;0
20231031213708133_NACHODSKO-R5_met.fits;15.9106;26519.5;50.3239;1.36533
20231031213708816_NACHODSKO-R5_snap.fits;19.8579;26475.6;18.2122;0
20231031213808891_NACHODSKO-R5_snap.fits;19.9214;26462.4;16.5906;0
20231031213908965_NACHODSKO-R5_snap.fits;19.0502;26485.8;13.0757;0
20231031214009040_NACHODSKO-R5_snap.fits;18.3821;26478.5;17.6978;0
20231031214109115_NACHODSKO-R5_snap.fits;21.1104;26456.5;12.2599;0
20231031214209189_NACHODSKO-R5_snap.fits;19.3015;26452.1;17.1297;0
20231031214358416_NACHODSKO-R5_met.fits;17.8108;26513.7;49.3;0.170667
20231031214309264_NACHODSKO-R5_snap.fits;16.3803;26538.6;14.4562;0
20231031214416507_NACHODSKO-R5_met.fits;18.9422;26502;41.6995;0.170667
20231031214432891_NACHODSKO-R5_met.fits;20.1877;26512.2;74.403;0.341333
20231031214409339_NACHODSKO-R5_snap.fits;17.6035;26462.4;12.5427;0
20231031214509413_NACHODSKO-R5_snap.fits;21.7706;26456.5;16.4612;0
20231031214609488_NACHODSKO-R5_snap.fits;20.8495;26469.7;14.5093;0
20231031214709563_NACHODSKO-R5_snap.fits;18.9947;26455.1;13.2759;0
20231031214809637_NACHODSKO-R5_snap.fits;18.7508;26469.7;14.2742;0
20231031214909712_NACHODSKO-R5_snap.fits;18.5599;26450.7;20.4149;0
20231031215009787_NACHODSKO-R5_snap.fits;17.1526;26466.8;12.9926;0
20231031215109861_NACHODSKO-R5_snap.fits;14.8102;26490.2;12.688;0
20231031215209936_NACHODSKO-R5_snap.fits;15.466;26540;16.4225;0
20231031215310011_NACHODSKO-R5_snap.fits;20.217;26484.4;20.0809;0
20231031215410085_NACHODSKO-R5_snap.fits;16.377;26523.9;12.7012;0
20231031215510160_NACHODSKO-R5_snap.fits;16.4306;26453.6;14.4734;0
20231031215610235_NACHODSKO-R5_snap.fits;17.842;26503.4;15.958;0
20231031215710309_NACHODSKO-R5_snap.fits;19.019;26485.8;19.4766;0
20231031215810384_NACHODSKO-R5_snap.fits;15.3903;26547.4;17.0923;0
20231031215943056_NACHODSKO-R5_met.fits;21.3519;26484.4;42.779;0.170667
20231031215910459_NACHODSKO-R5_snap.fits;14.659;26510.7;13.5975;0
