# file name; noise; peak f.; mag.; duration
20231031010036603_NACHODSKO-R5_snap.fits;17.7657;26469.7;18.1637;0
20231031010136677_NACHODSKO-R5_snap.fits;15.6147;26493.2;13.8811;0
20231031010327440_NACHODSKO-R5_met.fits;17.6191;26499;65.3553;0.341333
20231031010236752_NACHODSKO-R5_snap.fits;21.4819;26525.4;13.266;0
20231031010336827_NACHODSKO-R5_snap.fits;15.5304;26460.9;14.2784;0
20231031010436901_NACHODSKO-R5_snap.fits;18.728;26535.6;15.9311;0
20231031010536976_NACHODSKO-R5_snap.fits;17.0399;26528.3;15.7958;0
20231031010637051_NACHODSKO-R5_snap.fits;17.5433;26465.3;15.0413;0
20231031010737125_NACHODSKO-R5_snap.fits;20.3867;26526.9;12.0653;0
20231031010837200_NACHODSKO-R5_snap.fits;16.3977;26507.8;13.121;0
20231031010937104_NACHODSKO-R5_met.fits;18.739;26522.5;56.4064;0.170667
20231031010937275_NACHODSKO-R5_snap.fits;17.5201;26460.9;19.7656;0
20231031011037349_NACHODSKO-R5_snap.fits;17.4251;26459.5;13.9583;0
20231031011137424_NACHODSKO-R5_snap.fits;18.0348;26460.9;13.3635;0
20231031011237499_NACHODSKO-R5_snap.fits;17.4977;26545.9;12.6142;0
20231031011343205_NACHODSKO-R5_met.fits;19.9585;26499;44.6868;0.341333
20231031011337573_NACHODSKO-R5_snap.fits;16.0189;26506.3;16.5004;0
20231031011437648_NACHODSKO-R5_snap.fits;17.4142;26477.1;12.3691;0
20231031011537723_NACHODSKO-R5_snap.fits;19.965;26472.7;17.0722;0
20231031011637797_NACHODSKO-R5_snap.fits;17.8823;26538.6;14.1343;0
20231031011737872_NACHODSKO-R5_snap.fits;18.0841;26526.9;14.6008;0
20231031011837947_NACHODSKO-R5_snap.fits;19.2588;26453.6;18.8975;0
20231031011935632_NACHODSKO-R5_met.fits;15.9558;26518.1;35.2813;0.170667
20231031011938021_NACHODSKO-R5_snap.fits;18.4808;26453.6;15.2835;0
20231031012052773_NACHODSKO-R5_met.fits;18.6897;26507.8;62.2883;0.170667
20231031012038096_NACHODSKO-R5_snap.fits;19.6048;26478.5;13.1242;0
20231031012205136_NACHODSKO-R5_met.fits;17.0287;26519.5;45.882;0.170667
20231031012138171_NACHODSKO-R5_snap.fits;21.0601;26503.4;20.7776;0
20231031012238245_NACHODSKO-R5_snap.fits;16.3814;26480;17.5171;0
20231031012406309_NACHODSKO-R5_met.fits;18.7564;26481.4;106.001;0.170667
20231031012338320_NACHODSKO-R5_snap.fits;18.3579;26487.3;15.6198;0
20231031012438395_NACHODSKO-R5_snap.fits;19.6688;26450.7;15.0614;0
20231031012559632_NACHODSKO-R5_met.fits;17.5279;26510.7;48.5755;0.170667
20231031012538469_NACHODSKO-R5_snap.fits;16.7792;26535.6;20.438;0
20231031012654416_NACHODSKO-R5_met.fits;19.3688;26506.3;39.138;0.170667
20231031012638544_NACHODSKO-R5_snap.fits;19.0841;26494.6;16.8381;0
20231031012738619_NACHODSKO-R5_snap.fits;17.2054;26488.8;15.0749;0
20231031012838693_NACHODSKO-R5_snap.fits;20.5237;26525.4;16.196;0
20231031012938768_NACHODSKO-R5_snap.fits;17.9275;26494.6;14.8948;0
20231031013104613_NACHODSKO-R5_met.fits;18.9279;26500.5;54.6936;0.170667
20231031013038843_NACHODSKO-R5_snap.fits;16.6657;26545.9;16.2843;0
20231031013138917_NACHODSKO-R5_snap.fits;15.78;26449.2;13.6797;0
20231031013300837_NACHODSKO-R5_met.fits;18.4306;26538.6;42.293;0.170667
20231031013238992_NACHODSKO-R5_snap.fits;17.1437;26531.2;12.1547;0
20231031013339067_NACHODSKO-R5_snap.fits;15.0806;26534.2;15.0093;0
20231031013439141_NACHODSKO-R5_snap.fits;13.5841;26484.4;11.9275;0
20231031013539216_NACHODSKO-R5_snap.fits;17.2832;26484.4;12.4923;0
20231031013639291_NACHODSKO-R5_snap.fits;18.0122;26465.3;16.647;0
20231031013739365_NACHODSKO-R5_snap.fits;14.8775;26547.4;13.8111;0
20231031013916816_NACHODSKO-R5_met.fits;17.2434;26503.4;34.7196;0.682667
20231031013839440_NACHODSKO-R5_snap.fits;16.6038;26463.9;13.2173;0
20231031013939515_NACHODSKO-R5_snap.fits;13.9192;26487.3;13.3225;0
20231031014039589_NACHODSKO-R5_snap.fits;16.5229;26545.9;14.2673;0
20231031014139664_NACHODSKO-R5_snap.fits;17.0227;26513.7;13.2286;0
20231031014239739_NACHODSKO-R5_snap.fits;17.2398;26455.1;12.2166;0
20231031014424187_NACHODSKO-R5_met.fits;13.9717;26499;29.5437;0.170667
20231031014339813_NACHODSKO-R5_snap.fits;16.5238;26513.7;10.4889;0
20231031014501221_NACHODSKO-R5_met.fits;16.8286;26510.7;53.4366;0.682667
20231031014505488_NACHODSKO-R5_met.fits;14.3945;26504.9;31.7145;0.170667
20231031014439888_NACHODSKO-R5_snap.fits;12.7569;26540;12.2466;0
20231031014539963_NACHODSKO-R5_snap.fits;16.9462;26477.1;13.9091;0
20231031014651813_NACHODSKO-R5_met.fits;17.0707;26519.5;39.7627;0.682667
20231031014640037_NACHODSKO-R5_snap.fits;14.637;26512.2;12.1638;0
20231031014740112_NACHODSKO-R5_snap.fits;18.184;26528.3;11.796;0
20231031014840187_NACHODSKO-R5_snap.fits;16.1686;26452.1;12.4271;0
20231031014940261_NACHODSKO-R5_snap.fits;14.6755;26488.8;13.0014;0
20231031015040336_NACHODSKO-R5_snap.fits;14.753;26488.8;12.3579;0
20231031015215056_NACHODSKO-R5_met.fits;14.1356;26478.5;212.947;0.341333
20231031015140411_NACHODSKO-R5_snap.fits;19.6785;26538.6;17.0646;0
20231031015240485_NACHODSKO-R5_snap.fits;13.7903;26490.2;15.9351;0
20231031015340560_NACHODSKO-R5_snap.fits;16.3728;26488.8;12.6802;0
20231031015440635_NACHODSKO-R5_snap.fits;16.6384;26534.2;14.7253;0
20231031015540709_NACHODSKO-R5_snap.fits;14.9784;26519.5;13.5362;0
20231031015638395_NACHODSKO-R5_met.fits;17.8893;26519.5;37.2321;0.170667
20231031015640784_NACHODSKO-R5_snap.fits;16.5772;26496.1;13.3765;0
20231031015740859_NACHODSKO-R5_snap.fits;12.6952;26525.4;15.7089;0
20231031015840933_NACHODSKO-R5_snap.fits;13.2223;26532.7;13.1459;0
20231031015941008_NACHODSKO-R5_snap.fits;16.0795;26496.1;16.9493;0
