# file name; noise; peak f.; mag.; duration
20231031080015397_NACHODSKO-R5_met.fits;19.9158;26480;77.0439;0.170667
20231031080007888_NACHODSKO-R5_snap.fits;25.7517;26504.9;19.3917;0
20231031080107963_NACHODSKO-R5_snap.fits;26.2299;26523.9;16.8581;0
20231031080208037_NACHODSKO-R5_snap.fits;29.1409;26544.4;20.1437;0
20231031080308112_NACHODSKO-R5_snap.fits;20.4767;26504.9;15.4289;0
20231031080408187_NACHODSKO-R5_snap.fits;18.3003;26468.3;20.7201;0
20231031080508261_NACHODSKO-R5_snap.fits;19.7314;26535.6;19.4613;0
20231031080608336_NACHODSKO-R5_snap.fits;17.2444;26518.1;15.4419;0
20231031080708411_NACHODSKO-R5_snap.fits;15.9331;26529.8;16.3647;0
20231031080808485_NACHODSKO-R5_snap.fits;18.4874;26503.4;15.3654;0
20231031080908560_NACHODSKO-R5_snap.fits;18.7937;26456.5;19.7237;0
20231031081008635_NACHODSKO-R5_snap.fits;18.0291;26507.8;21.3638;0
20231031081108709_NACHODSKO-R5_snap.fits;20.2739;26455.1;19.7679;0
20231031081208784_NACHODSKO-R5_snap.fits;21.9409;26488.8;18.1864;0
20231031081308859_NACHODSKO-R5_snap.fits;22.6437;26450.7;18.2674;0
20231031081408933_NACHODSKO-R5_snap.fits;21.0551;26472.7;18.184;0
20231031081509008_NACHODSKO-R5_snap.fits;18.9315;26471.2;17.1143;0
20231031081652603_NACHODSKO-R5_met.fits;24.2193;26537.1;59.5116;1.36533
20231031081609083_NACHODSKO-R5_snap.fits;21.7669;26452.1;19.7958;0
20231031081709157_NACHODSKO-R5_snap.fits;19.5579;26534.2;15.8745;0
20231031081809232_NACHODSKO-R5_snap.fits;21.8772;26468.3;16.6872;0
20231031081922789_NACHODSKO-R5_met.fits;18.42;26519.5;42.3845;0.170667
20231031081909307_NACHODSKO-R5_snap.fits;26.2253;26469.7;17.1208;0
20231031082021328_NACHODSKO-R5_met.fits;24.1611;26513.7;49.5085;0.170667
20231031082009381_NACHODSKO-R5_snap.fits;24.1806;26449.2;19.0734;0
20231031082109456_NACHODSKO-R5_snap.fits;23.6322;26500.5;15.4101;0
20231031082234619_NACHODSKO-R5_met.fits;20.1902;26510.7;65.1193;0.341333
20231031082209531_NACHODSKO-R5_snap.fits;25.5489;26468.3;19.3249;0
20231031082334011_NACHODSKO-R5_met.fits;18.3965;26510.7;39.8238;0.170667
20231031082309605_NACHODSKO-R5_snap.fits;20.0669;26528.3;17.7726;0
20231031082409680_NACHODSKO-R5_snap.fits;19.014;26463.9;24.1109;0
20231031082509755_NACHODSKO-R5_snap.fits;19.048;26493.2;18.8224;0
20231031082609829_NACHODSKO-R5_snap.fits;19.0588;26510.7;14.5915;0
20231031082709904_NACHODSKO-R5_snap.fits;18.6328;26519.5;18.2169;0
20231031082809979_NACHODSKO-R5_snap.fits;20.755;26469.7;18.4844;0
20231031082910053_NACHODSKO-R5_snap.fits;24.3599;26506.3;16.1832;0
20231031083010128_NACHODSKO-R5_snap.fits;27.797;26458;27.4255;0
20231031083110203_NACHODSKO-R5_snap.fits;26.707;26541.5;26.5952;0
20231031083210277_NACHODSKO-R5_snap.fits;22.0231;26468.3;20.5835;0
20231031083310352_NACHODSKO-R5_snap.fits;24.6167;26452.1;19.2114;0
20231031083410427_NACHODSKO-R5_snap.fits;27.8929;26462.4;24.156;0
20231031083510501_NACHODSKO-R5_snap.fits;23.6042;26452.1;21.8448;0
20231031083610576_NACHODSKO-R5_snap.fits;20.061;26518.1;17.2216;0
20231031083710651_NACHODSKO-R5_snap.fits;23.5121;26463.9;18.7464;0
20231031083810725_NACHODSKO-R5_snap.fits;26.1835;26507.8;16.6037;0
20231031083910800_NACHODSKO-R5_snap.fits;22.1449;26497.6;17.6699;0
20231031084010875_NACHODSKO-R5_snap.fits;22.2549;26532.7;19.5698;0
20231031084110949_NACHODSKO-R5_snap.fits;24.9314;26521;19.5047;0
20231031084211024_NACHODSKO-R5_snap.fits;26.4301;26518.1;22.1282;0
20231031084311099_NACHODSKO-R5_snap.fits;22.9847;26512.2;25.2188;0
20231031084411173_NACHODSKO-R5_snap.fits;23.4802;26462.4;16.0243;0
20231031084511248_NACHODSKO-R5_snap.fits;22.9704;26532.7;20.9559;0
20231031084611323_NACHODSKO-R5_snap.fits;20.6035;26465.3;20.8118;0
20231031084735291_NACHODSKO-R5_met.fits;20.7283;26535.6;60.3104;0.512
20231031084711397_NACHODSKO-R5_snap.fits;21.8809;26516.6;21.4778;0
20231031084811472_NACHODSKO-R5_snap.fits;27.3508;26488.8;18.649;0
20231031084911547_NACHODSKO-R5_snap.fits;20.6627;26513.7;20.6182;0
20231031085011621_NACHODSKO-R5_snap.fits;19.2847;26481.4;17.2569;0
20231031085111696_NACHODSKO-R5_snap.fits;25.1015;26543;17.1854;0
20231031085301093_NACHODSKO-R5_met.fits;20.008;26504.9;69.2215;0.170667
20231031085211771_NACHODSKO-R5_snap.fits;24.8911;26468.3;16.7855;0
20231031085311845_NACHODSKO-R5_snap.fits;23.7079;26516.6;21.1546;0
20231031085411920_NACHODSKO-R5_snap.fits;24.3856;26482.9;20.8777;0
20231031085605243_NACHODSKO-R5_met.fits;22.0232;26522.5;53.6307;0.170667
20231031085511995_NACHODSKO-R5_snap.fits;21.6265;26535.6;22.4223;0
20231031085612069_NACHODSKO-R5_snap.fits;27.8325;26460.9;22.6654;0
20231031085712144_NACHODSKO-R5_snap.fits;25.4869;26487.3;19.3535;0
20231031085812219_NACHODSKO-R5_snap.fits;21.0573;26545.9;18.7136;0
20231031085912293_NACHODSKO-R5_snap.fits;22.7018;26523.9;17.3875;0
