# file name; noise; peak f.; mag.; duration
20231031040050043_NACHODSKO-R5_snap.fits;14.7065;26529.8;15.1018;0
20231031040150117_NACHODSKO-R5_snap.fits;16.0409;26503.4;13.8377;0
20231031040250192_NACHODSKO-R5_snap.fits;14.2552;26547.4;14.3038;0
20231031040428496_NACHODSKO-R5_met.fits;15.0993;26504.9;81.1077;0.512
20231031040350267_NACHODSKO-R5_snap.fits;15.2973;26502;13.0584;0
20231031040517136_NACHODSKO-R5_met.fits;15.3425;26458;49.3233;0.170667
20231031040450341_NACHODSKO-R5_snap.fits;15.9697;26500.5;15.8639;0
20231031040550416_NACHODSKO-R5_snap.fits;15.7887;26500.5;14.1594;0
20231031040650491_NACHODSKO-R5_snap.fits;16.6067;26496.1;18.1679;0
20231031040750565_NACHODSKO-R5_snap.fits;17.7134;26515.1;11.6598;0
20231031040850640_NACHODSKO-R5_snap.fits;16.0614;26496.1;11.7772;0
20231031040950715_NACHODSKO-R5_snap.fits;17.867;26504.9;17.4;0
20231031041050789_NACHODSKO-R5_snap.fits;17.0587;26466.8;14.5955;0
20231031041150864_NACHODSKO-R5_snap.fits;16.3491;26491.7;17.6229;0
20231031041250939_NACHODSKO-R5_snap.fits;19.1806;26499;12.5397;0
20231031041351013_NACHODSKO-R5_snap.fits;14.1237;26494.6;13.9411;0
20231031041454160_NACHODSKO-R5_met.fits;15.9293;26478.5;56.4562;0.341333
20231031041451088_NACHODSKO-R5_snap.fits;17.3108;26462.4;15.5166;0
20231031041551163_NACHODSKO-R5_snap.fits;15.9022;26512.2;15.1635;0
20231031041651237_NACHODSKO-R5_snap.fits;16.2845;26459.5;14.6213;0
20231031041807525_NACHODSKO-R5_met.fits;14.2799;26497.6;33.7823;0.170667
20231031041751312_NACHODSKO-R5_snap.fits;15.8453;26482.9;15.8041;0
20231031041851387_NACHODSKO-R5_snap.fits;15.0467;26455.1;15.1188;0
20231031041951461_NACHODSKO-R5_snap.fits;12.5689;26545.9;16.4407;0
20231031042100411_NACHODSKO-R5_met.fits;16.7774;26458;38.996;0.170667
20231031042051536_NACHODSKO-R5_snap.fits;16.5874;26499;12.6196;0
20231031042151611_NACHODSKO-R5_snap.fits;15.8354;26545.9;13.3807;0
20231031042258853_NACHODSKO-R5_met.fits;14.6731;26510.7;48.844;0.170667
20231031042251685_NACHODSKO-R5_snap.fits;15.935;26485.8;13.187;0
20231031042351760_NACHODSKO-R5_snap.fits;14.4426;26523.9;17.2958;0
20231031042532965_NACHODSKO-R5_met.fits;13.911;26506.3;36.6591;1.024
20231031042451835_NACHODSKO-R5_snap.fits;14.7227;26534.2;13.3337;0
20231031042551909_NACHODSKO-R5_snap.fits;15.6201;26475.6;10.1748;0
20231031042651984_NACHODSKO-R5_snap.fits;14.7529;26502;13.0371;0
20231031042752059_NACHODSKO-R5_snap.fits;18.2116;26459.5;12.133;0
20231031042854352_NACHODSKO-R5_met.fits;16.8368;26499;73.8884;0.341333
20231031042852133_NACHODSKO-R5_snap.fits;14.7741;26452.1;12.2585;0
20231031042952208_NACHODSKO-R5_snap.fits;14.124;26531.2;14.3048;0
20231031043052283_NACHODSKO-R5_snap.fits;19.4843;26480;16.1336;0
20231031043152357_NACHODSKO-R5_snap.fits;15.877;26485.8;13.6899;0
20231031043252432_NACHODSKO-R5_snap.fits;17.8496;26449.2;11.3079;0
20231031043352507_NACHODSKO-R5_snap.fits;16.2066;26474.1;15.5184;0
20231031043538491_NACHODSKO-R5_met.fits;17.4436;26515.1;57.898;0.170667
20231031043452581_NACHODSKO-R5_snap.fits;16.8757;26465.3;16.19;0
20231031043552656_NACHODSKO-R5_snap.fits;18.5551;26471.2;12.7287;0
20231031043701776_NACHODSKO-R5_met.fits;14.5367;26449.2;33.8139;0.170667
20231031043652731_NACHODSKO-R5_snap.fits;16.6709;26472.7;16.1695;0
20231031043752805_NACHODSKO-R5_snap.fits;17.729;26499;13.9895;0
20231031043852880_NACHODSKO-R5_snap.fits;16.6298;26523.9;15.5065;0
20231031044033403_NACHODSKO-R5_met.fits;16.43;26502;84.3859;0.341333
20231031043952955_NACHODSKO-R5_snap.fits;18.4232;26547.4;12.0955;0
20231031044053029_NACHODSKO-R5_snap.fits;17.1797;26449.2;11.5563;0
20231031044153104_NACHODSKO-R5_snap.fits;15.3647;26481.4;11.9726;0
20231031044256763_NACHODSKO-R5_met.fits;16.965;26497.6;42.9924;2.21867
20231031044253179_NACHODSKO-R5_snap.fits;15.9867;26537.1;12.8855;0
20231031044353253_NACHODSKO-R5_snap.fits;17.7593;26497.6;14.4345;0
20231031044453328_NACHODSKO-R5_snap.fits;15.2256;26507.8;16.498;0
20231031044625147_NACHODSKO-R5_met.fits;17.2509;26518.1;40.3527;0.341333
20231031044553403_NACHODSKO-R5_snap.fits;17.1024;26482.9;13.0658;0
20231031044653477_NACHODSKO-R5_snap.fits;15.0163;26547.4;15.9061;0
20231031044753552_NACHODSKO-R5_snap.fits;15.6482;26518.1;13.3816;0
20231031044853627_NACHODSKO-R5_snap.fits;14.9264;26502;15.4054;0
20231031044953701_NACHODSKO-R5_snap.fits;16.5238;26482.9;14.7103;0
20231031045056507_NACHODSKO-R5_met.fits;18.9969;26482.9;38.0817;0.341333
20231031045053776_NACHODSKO-R5_snap.fits;17.0052;26469.7;18.9422;0
20231031045153851_NACHODSKO-R5_snap.fits;15.2911;26453.6;13.2359;0
20231031045253925_NACHODSKO-R5_snap.fits;18.8342;26503.4;11.5228;0
20231031045354000_NACHODSKO-R5_snap.fits;14.2842;26491.7;16.9147;0
20231031045454075_NACHODSKO-R5_snap.fits;18.5586;26474.1;17.9306;0
20231031045554149_NACHODSKO-R5_snap.fits;18.9418;26472.7;12.7067;0
20231031045654224_NACHODSKO-R5_snap.fits;18.5195;26465.3;12.1279;0
20231031045754299_NACHODSKO-R5_snap.fits;15.187;26482.9;14.4593;0
20231031045854373_NACHODSKO-R5_snap.fits;14.7728;26463.9;13.6028;0
20231031045954448_NACHODSKO-R5_snap.fits;17.4174;26456.5;14.7345;0
