# file name; noise; peak f.; mag.; duration
20231031220055248_NACHODSKO-R5_met.fits;20.7906;26502;80.8417;0.853333
20231031220010533_NACHODSKO-R5_snap.fits;18.5221;26480;14.4362;0
20231031220123579_NACHODSKO-R5_met.fits;19.3093;26500.5;130.978;0.341333
20231031220110608_NACHODSKO-R5_snap.fits;15.38;26482.9;15.3812;0
20231031220210683_NACHODSKO-R5_snap.fits;16.2943;26497.6;12.1966;0
20231031220310757_NACHODSKO-R5_snap.fits;17.6435;26532.7;16.8568;0
20231031220410832_NACHODSKO-R5_snap.fits;19.6883;26509.3;14.4632;0
20231031220510907_NACHODSKO-R5_snap.fits;17.8411;26480;15.1562;0
20231031220610981_NACHODSKO-R5_snap.fits;16.6566;26472.7;16.3979;0
20231031220718565_NACHODSKO-R5_met.fits;17.3326;26523.9;124.191;0.341333
20231031220711056_NACHODSKO-R5_snap.fits;16.2319;26480;17.3023;0
20231031220811131_NACHODSKO-R5_snap.fits;18.0027;26540;13.6467;0
20231031220911205_NACHODSKO-R5_snap.fits;17.8368;26519.5;11.504;0
20231031221011280_NACHODSKO-R5_snap.fits;16.4439;26506.3;15.1499;0
20231031221120571_NACHODSKO-R5_met.fits;18.5442;26499;56.4521;0.170667
20231031221111355_NACHODSKO-R5_snap.fits;19.8311;26463.9;16.5789;0
20231031221211429_NACHODSKO-R5_snap.fits;14.6781;26463.9;16.4682;0
20231031221311504_NACHODSKO-R5_snap.fits;19.7876;26523.9;16.6719;0
20231031221411579_NACHODSKO-R5_snap.fits;19.1135;26466.8;19.6486;0
20231031221511653_NACHODSKO-R5_snap.fits;15.0798;26481.4;17.37;0
20231031221611728_NACHODSKO-R5_snap.fits;17.8848;26547.4;19.2699;0
20231031221711803_NACHODSKO-R5_snap.fits;19.3967;26491.7;17.0329;0
20231031221851301_NACHODSKO-R5_met.fits;17.077;26513.7;43.213;0.170667
20231031221811877_NACHODSKO-R5_snap.fits;16.6369;26452.1;18.6238;0
20231031221911952_NACHODSKO-R5_snap.fits;16.3538;26500.5;15.5278;0
20231031222012027_NACHODSKO-R5_snap.fits;17.664;26456.5;15.4929;0
20231031222117221_NACHODSKO-R5_met.fits;17.9232;26500.5;127.465;0.341333
20231031222112101_NACHODSKO-R5_snap.fits;17.3703;26512.2;13.4382;0
20231031222212176_NACHODSKO-R5_snap.fits;16.6501;26538.6;15.6412;0
20231031222312251_NACHODSKO-R5_snap.fits;17.7967;26493.2;18.7877;0
20231031222412325_NACHODSKO-R5_snap.fits;16.1261;26513.7;16.9547;0
20231031222512400_NACHODSKO-R5_snap.fits;18.0666;26474.1;13.5421;0
20231031222612475_NACHODSKO-R5_snap.fits;16.3259;26478.5;14.6736;0
20231031222712549_NACHODSKO-R5_snap.fits;16.8954;26504.9;17.9234;0
20231031222812624_NACHODSKO-R5_snap.fits;16.3496;26522.5;15.0582;0
20231031222912699_NACHODSKO-R5_snap.fits;18.5249;26496.1;18.0835;0
20231031223012773_NACHODSKO-R5_snap.fits;20.2878;26506.3;16.0717;0
20231031223112848_NACHODSKO-R5_snap.fits;15.781;26493.2;15.7685;0
20231031223212923_NACHODSKO-R5_snap.fits;17.4088;26458;15.5993;0
20231031223312997_NACHODSKO-R5_snap.fits;16.4184;26456.5;16.5654;0
20231031223413072_NACHODSKO-R5_snap.fits;17.1399;26475.6;13.6574;0
20231031223513147_NACHODSKO-R5_snap.fits;14.124;26449.2;16.9883;0
20231031223613221_NACHODSKO-R5_snap.fits;17.8053;26528.3;15.4272;0
20231031223713296_NACHODSKO-R5_snap.fits;16.1529;26496.1;15.9226;0
20231031223813371_NACHODSKO-R5_snap.fits;15.284;26468.3;17.0878;0
20231031223934608_NACHODSKO-R5_met.fits;19.7899;26497.6;51.2743;0.170667
20231031223913445_NACHODSKO-R5_snap.fits;17.9872;26496.1;13.0142;0
20231031224013520_NACHODSKO-R5_snap.fits;19.9147;26484.4;18.9417;0
20231031224113595_NACHODSKO-R5_snap.fits;15.3449;26534.2;17.0863;0
20231031224254288_NACHODSKO-R5_met.fits;16.5028;26500.5;41.4392;1.024
20231031224213669_NACHODSKO-R5_snap.fits;16.3931;26529.8;9.88922;0
20231031224313744_NACHODSKO-R5_snap.fits;16.1164;26455.1;12.6013;0
20231031224413819_NACHODSKO-R5_snap.fits;16.581;26545.9;12.7529;0
20231031224513893_NACHODSKO-R5_snap.fits;17.4677;26538.6;12.0191;0
20231031224613968_NACHODSKO-R5_snap.fits;18.4879;26477.1;15.4718;0
20231031224714043_NACHODSKO-R5_snap.fits;16.6727;26493.2;12.311;0
20231031224814117_NACHODSKO-R5_snap.fits;18.5492;26453.6;12.1988;0
20231031224914192_NACHODSKO-R5_snap.fits;18.2656;26512.2;15.5918;0
20231031225014267_NACHODSKO-R5_snap.fits;19.0066;26494.6;13.997;0
20231031225114341_NACHODSKO-R5_snap.fits;17.4632;26453.6;15.9425;0
20231031225214416_NACHODSKO-R5_snap.fits;12.2543;26522.5;16.3725;0
20231031225314491_NACHODSKO-R5_snap.fits;18.5007;26466.8;18.4227;0
20231031225437435_NACHODSKO-R5_met.fits;15.8661;26518.1;55.6754;0.341333
20231031225414565_NACHODSKO-R5_snap.fits;16.004;26499;14.6192;0
20231031225514640_NACHODSKO-R5_snap.fits;14.346;26477.1;13.8377;0
20231031225618299_NACHODSKO-R5_met.fits;16.4112;26515.1;39.2847;0.170667
20231031225614715_NACHODSKO-R5_snap.fits;13.7474;26545.9;15.8965;0
20231031225714789_NACHODSKO-R5_snap.fits;18.4383;26482.9;15.2067;0
20231031225814864_NACHODSKO-R5_snap.fits;17.1432;26515.1;17.7399;0
20231031225914939_NACHODSKO-R5_snap.fits;16.1064;26478.5;15.1768;0
