# file name; noise; peak f.; mag.; duration
20231031100039035_NACHODSKO-R5_met.fits;26.8365;26518.1;56.4651;0.512
20231031100016848_NACHODSKO-R5_snap.fits;30.2756;26523.9;23.9509;0
20231031100116923_NACHODSKO-R5_snap.fits;22.5239;26471.2;18.1754;0
20231031100216997_NACHODSKO-R5_snap.fits;26.1583;26516.6;20.3186;0
20231031100317072_NACHODSKO-R5_snap.fits;26.9173;26475.6;23.8851;0
20231031100417147_NACHODSKO-R5_snap.fits;43.2717;26490.2;25.2288;0
20231031100517221_NACHODSKO-R5_snap.fits;26.9268;26450.7;36.2545;0
20231031100617296_NACHODSKO-R5_snap.fits;33.799;26525.4;30.325;0
20231031100717371_NACHODSKO-R5_snap.fits;29.9537;26540;35.3509;0
20231031100817445_NACHODSKO-R5_snap.fits;32.4143;26485.8;30.0962;0
20231031100917520_NACHODSKO-R5_snap.fits;41.1892;26459.5;33.2796;0
20231031101017595_NACHODSKO-R5_snap.fits;27.7421;26458;32.9068;0
20231031101117669_NACHODSKO-R5_snap.fits;28.1073;26475.6;21.2408;0
20231031101217744_NACHODSKO-R5_snap.fits;26.6807;26453.6;29.527;0
20231031101317819_NACHODSKO-R5_snap.fits;30.2953;26531.2;20.1715;0
20231031101417893_NACHODSKO-R5_snap.fits;31.7435;26535.6;26.4165;0
20231031101517968_NACHODSKO-R5_snap.fits;29.2081;26519.5;21.7678;0
20231031101618043_NACHODSKO-R5_snap.fits;32.1987;26523.9;20.2802;0
20231031101718117_NACHODSKO-R5_snap.fits;33.369;26490.2;29.0123;0
20231031101907344_NACHODSKO-R5_met.fits;33.89;26494.6;106.156;0.170667
20231031101818192_NACHODSKO-R5_snap.fits;27.3535;26481.4;22.8529;0
20231031101918267_NACHODSKO-R5_snap.fits;31.0629;26453.6;23.7116;0
20231031102018341_NACHODSKO-R5_snap.fits;30.509;26459.5;27.2144;0
20231031102118416_NACHODSKO-R5_snap.fits;36.4394;26453.6;38.2507;0
20231031102218491_NACHODSKO-R5_snap.fits;41.1759;26481.4;32.3689;0
20231031102318565_NACHODSKO-R5_snap.fits;35.5695;26493.2;31.8497;0
20231031102418640_NACHODSKO-R5_snap.fits;24.6499;26519.5;17.2182;0
20231031102559845_NACHODSKO-R5_met.fits;31.9672;26504.9;80.09;0.170667
20231031102518715_NACHODSKO-R5_snap.fits;29.5026;26458;22.3456;0
20231031102618789_NACHODSKO-R5_snap.fits;36.0342;26469.7;31.5558;0
20231031102718864_NACHODSKO-R5_snap.fits;34.8847;26543;31.432;0
20231031102827643_NACHODSKO-R5_met.fits;30.1799;26503.4;73.7616;0.170667
20231031102818939_NACHODSKO-R5_snap.fits;28.2926;26523.9;26.881;0
20231031102919013_NACHODSKO-R5_snap.fits;39.9301;26525.4;30.1691;0
20231031103019088_NACHODSKO-R5_snap.fits;36.7335;26537.1;32.3218;0
20231031103119163_NACHODSKO-R5_snap.fits;34.523;26465.3;20.9554;0
20231031103219237_NACHODSKO-R5_snap.fits;32.9363;26531.2;28.6189;0
20231031103319312_NACHODSKO-R5_snap.fits;33.5494;26535.6;27.4758;0
20231031103419387_NACHODSKO-R5_snap.fits;27.1535;26449.2;25.5499;0
20231031103519461_NACHODSKO-R5_snap.fits;34.9038;26493.2;41.0535;0
20231031103619536_NACHODSKO-R5_snap.fits;37.1687;26544.4;32.5385;0
20231031103719611_NACHODSKO-R5_snap.fits;37.0236;26535.6;29.8088;0
20231031103819685_NACHODSKO-R5_snap.fits;29.1708;26544.4;28.9429;0
20231031103919760_NACHODSKO-R5_snap.fits;34.6636;26528.3;26.7907;0
20231031104019835_NACHODSKO-R5_snap.fits;28.7491;26499;25.7689;0
20231031104147387_NACHODSKO-R5_met.fits;29.2819;26509.3;66.1881;0.170667
20231031104119909_NACHODSKO-R5_snap.fits;33.1782;26466.8;23.7347;0
20231031104219984_NACHODSKO-R5_snap.fits;36.3991;26512.2;27.9657;0
20231031104320059_NACHODSKO-R5_snap.fits;28.8159;26466.8;29.1877;0
20231031104441125_NACHODSKO-R5_met.fits;32.6492;26463.9;88.3702;0.682667
20231031104420133_NACHODSKO-R5_snap.fits;40.0885;26504.9;35.121;0
20231031104520208_NACHODSKO-R5_snap.fits;28.5226;26460.9;24.8918;0
20231031104620283_NACHODSKO-R5_snap.fits;30.0398;26518.1;31.3642;0
20231031104720357_NACHODSKO-R5_snap.fits;33.4498;26472.7;28.4109;0
20231031104820432_NACHODSKO-R5_snap.fits;33.2024;26449.2;32.0514;0
20231031104920507_NACHODSKO-R5_snap.fits;28.8783;26503.4;30.5139;0
20231031105020581_NACHODSKO-R5_snap.fits;34.3553;26491.7;27.3713;0
20231031105120656_NACHODSKO-R5_snap.fits;27.0418;26458;33.312;0
20231031105220731_NACHODSKO-R5_snap.fits;29.8451;26456.5;26.2707;0
20231031105320805_NACHODSKO-R5_snap.fits;37.3947;26453.6;31.6974;0
20231031105420880_NACHODSKO-R5_snap.fits;24.2381;26475.6;32.8256;0
20231031105557307_NACHODSKO-R5_met.fits;32.9621;26488.8;101.898;0.170667
20231031105520955_NACHODSKO-R5_snap.fits;32.2128;26482.9;27.6467;0
20231031105621029_NACHODSKO-R5_snap.fits;25.7534;26477.1;26.3189;0
20231031105759675_NACHODSKO-R5_met.fits;28.2933;26484.4;121.3;0.341333
20231031105721104_NACHODSKO-R5_snap.fits;34.234;26459.5;31.1363;0
20231031105846608_NACHODSKO-R5_met.fits;29.4092;26528.3;70.7917;0.170667
20231031105821179_NACHODSKO-R5_snap.fits;25.9136;26453.6;25.0945;0
20231031105921253_NACHODSKO-R5_snap.fits;34.0182;26526.9;26.8573;0
